Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Parulidae,,,,"New World Warblers",,,
Aves,Passeriformes,Parulidae,Cardellina,,,None,,,
Aves,Passeriformes,Parulidae,Cardellina,pusilla,,"Wilson's Warbler",,,
Aves,Passeriformes,Parulidae,Cardellina,rubrifrons,,"Red-faced Warbler",,,
Aves,Passeriformes,Parulidae,Leiothlypis,,,None,,,
Aves,Passeriformes,Parulidae,Leiothlypis,celata,,"Orange-crowned Warbler",,,"Oreothlypis celata"
Aves,Passeriformes,Parulidae,Leiothlypis,luciae,,"Lucy's Warbler",,,"Oreothlypis luciae"
Aves,Passeriformes,Parulidae,Myioborus,,,None,,,
Aves,Passeriformes,Parulidae,Myioborus,pictus,,"Painted Redstart",,,
Aves,Passeriformes,Parulidae,Setophaga,,,None,,,
Aves,Passeriformes,Parulidae,Setophaga,coronata,,"Yellow-rumped Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,graciae,,"Grace's Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,nigrescens,,"Black-throated Gray Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,petechia,,"Yellow Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,townsendi,,"Townsend's Warbler",,,
