Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Tettigoniidae,,,,Katydids,,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,attenuatus,,"Long-tailed Meadow Katydid","(Scudder, 1869)",,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,brevipennis,,"Short-winged Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,fasciatus,,"Slender Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,nemoralis,,"Woodland Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,nigropleurum,,"Black-sided Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,strictus,,"Straight-lanced Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,undetermined,,None,,,
