Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Braconidae,,,,"Braconid Wasps",,,
Insecta,Hymenoptera,Braconidae,Aleiodes,,,None,,,
Insecta,Hymenoptera,Braconidae,Aleiodes,burrus,,None,,,
Insecta,Hymenoptera,Braconidae,Aleiodes,scrutator,,None,,,
Insecta,Hymenoptera,Braconidae,Aleiodes,smithi,,"Smith's Banded Mummy Wasp",,,
Insecta,Hymenoptera,Braconidae,Aleiodes,terminalis,,"Terminal Mummy Wasp",,,
Insecta,Hymenoptera,Braconidae,Macrocentrus,,,None,,,
Insecta,Hymenoptera,Braconidae,Macrocentrus,undetermined,,None,,,
