Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Pyralidae,,,,"Pyralid Moths - 5510 to 6075",,80.100000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,angusella,,"Hickory Leafstem borer Moth","Grote, 1880",5673.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,caryae,,"Hickory Shoot Borer Moth","Grote, 1881",5664.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,demotella,,"Walnut Shoot Moth","Grote, 1881",5674.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,palliolella,,"Mantled Acrobasis Moth","Ragonot, 1887",5659.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,tricolorella,,"Destructive Pruneworm Moth","Grote, 1878",5655.000000,
Insecta,Lepidoptera1,Pyralidae,Aglossa,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Aglossa,cuprina,,"Grease Moth","Zeller, 1872",5518.000000,
Insecta,Lepidoptera1,Pyralidae,Aglossa,disciferalis,,"Pink-masked Pyralid Moth","(Dyar, 1908)",5512.000000,
Insecta,Lepidoptera1,Pyralidae,Arta,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Arta,statalis,,"Posturing Arta Moth","Grote, 1875",5566.000000,
Insecta,Lepidoptera1,Pyralidae,Condylolomia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Condylolomia,participialis,,"Drab Condylolomia Moth","Grote, 1873",5571.000000,
Insecta,Lepidoptera1,Pyralidae,Epipaschia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Epipaschia,superatalis,,"Dimorphic Macalla","Clemens, 1860",5577.000000,
Insecta,Lepidoptera1,Pyralidae,Eulogia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Eulogia,ochrifrontella,,"Broad-banded Eulogia Moth","(Zeller, 1876)",5999.000000,
Insecta,Lepidoptera1,Pyralidae,Glyptocera,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Glyptocera,consobrinella,,None,"(Zeller, 1872)",5745.000000,
Insecta,Lepidoptera1,Pyralidae,Homoeosoma,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Homoeosoma,deceptorium,,None,"Heinrich, 1956",5944.000000,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,costalis,,"Clover Hayworm Moth","(Fabricius, 1775)",5524.000000,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,intermedialis,,"Red-shawled Moth","(Walker, 1862)",5526.000000,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,olinalis,,"Yellow-fringed Dolichomia Moth","(Guenee, 1854)",5533.000000,
Insecta,Lepidoptera1,Pyralidae,Moodna,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Moodna,ostrinella,,"Darker Moodna Moth","(Clemens, 1860)",6005.000000,
Insecta,Lepidoptera1,Pyralidae,Phycitodes,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Phycitodes,mucidella,,None,"(Dyar, 1904)",5946.000000,
Insecta,Lepidoptera1,Pyralidae,Pococera,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Pococera,aplastella,,"Aspen Webworm Moth","(Hulst, 1888)",5605.000000,
Insecta,Lepidoptera1,Pyralidae,Pococera,asperatella,,"Maple Webworm Moth","(Clemens, 1860)",5606.000000,
Insecta,Lepidoptera1,Pyralidae,Pococera,baptisiella,,None,"(CH Fernald, 1887)",5619.000000,
Insecta,Lepidoptera1,Pyralidae,Pococera,expandens,,"Striped Oak Webworm Moth","(Walker, 1863)",5608.000000,
Insecta,Lepidoptera1,Pyralidae,Pococera,melanogrammos,,"Black-letter Pococera Moth","(Zeller, 1872)",5597.000000,
Insecta,Lepidoptera1,Pyralidae,Pococera,militella,,"Sycamore Webworm Moth","(Zeller, 1848)",5604.000000,
Insecta,Lepidoptera1,Pyralidae,Salebriaria,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Salebriaria,engeli,,"Engel's Salebriaria Moth","(Dyar, 1906)",5773.000000,
Insecta,Lepidoptera1,Pyralidae,Sciota,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Sciota,celtidella,,None,"(Hulst, 1890)",5803.000000,
Insecta,Lepidoptera1,Pyralidae,Sciota,rubescentella,,None,"(Hulst, 1900)",5791.000000,
Insecta,Lepidoptera1,Pyralidae,Sciota,vetustella,,None,"(Dyar, 1904)",5794.000000,
Insecta,Lepidoptera1,Pyralidae,Sciota,virgatella,,"Black-spotted Leafroller Moth","(Clemens, 1860)",5797.000000,
Insecta,Lepidoptera1,Pyralidae,Tosale,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Tosale,oviplagalis,,"Dimorphic Tosale Moth","(Walker, 1866)",5556.000000,
Insecta,Lepidoptera1,Pyralidae,Zophodia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Zophodia,grossulariella,,"Gooseberry Fruitworm Moth","(Hubner, [1809])",5968.000000,
