Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Annaphila,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Annaphila,diva,,None,"Grote, 1873",9869.000000,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Hesperiidae,,,,"Skippers - 3866 to 4123",,,Hesperiidae
Insecta,Lepidoptera2,Hesperiidae,Erynnis,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Erynnis,brizo,,"Sleepy Duskywing","(Boisduval & Leconte, 1834)",3946.000000,
Insecta,Lepidoptera2,Hesperiidae,Erynnis,funeralis,,"Funeral Duskywing","(Scudder and Burgess, 1870)",3957.000000,
Insecta,Lepidoptera2,Lycaenidae,,,,"Gossamer-winged Butterflies - 4249 to 4376",,,Lycaenidae
Insecta,Lepidoptera2,Lycaenidae,Callophrys,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Callophrys,augustinus,,"Brown Elfin","(Westwood, 1852)",4322.000000,
Insecta,Lepidoptera2,Lycaenidae,Glaucopsyche,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Glaucopsyche,lygdamus,,"Silvery Blue","(Doubleday, 1841)",4372.000000,
Insecta,Lepidoptera2,Nymphalidae,,,,"Brush-footed Butterflies - 4411 to 4616",,,Nymphalidae
Insecta,Lepidoptera2,Nymphalidae,Adelpha,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Adelpha,californica,,"California Sister","(Butler, 1865)",4527.200000,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,cardui,,"Painted Lady","(Linnaeus, 1758)",4435.000000,
Insecta,Lepidoptera2,Papilionidae,,,,"Swallowtails - 4155 to 4184",,,Papilionidae
Insecta,Lepidoptera2,Papilionidae,Pterourus,,,None,,,
Insecta,Lepidoptera2,Papilionidae,Pterourus,glaucus,,"Eastern Tiger Swallowtail","Linnaeus, 1758",4176.000000,"Papilio glaucus"
Insecta,Lepidoptera2,Pieridae,,,,"White, Yellow and Orange Butterflies - 4193 to 4248",,,Pieridae
Insecta,Lepidoptera2,Pieridae,Anthocharis,,,None,,,
Insecta,Lepidoptera2,Pieridae,Anthocharis,sara,,"Sara Orangetip","Lucas, 1852",4206.000000,
Insecta,Lepidoptera2,Riodinidae,,,,"Metalmark Butterflies - 4388 to 4402",,,Riodinidae
Insecta,Lepidoptera2,Riodinidae,Apodemia,,,None,,,
Insecta,Lepidoptera2,Riodinidae,Apodemia,virgulti,,"Behr's Metalmark","(Behr, 1865)",4402.100000,
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Coenagrionidae,,,,"Pond Damsels",,,
Insecta,Odonata,Coenagrionidae,Argia,,,None,,,
Insecta,Odonata,Coenagrionidae,Argia,vivida,,"Vivid Dancer",,,
