Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Eratoneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Eratoneura,ardens,,None,"McAtee, 1920",,
Insecta,Hemiptera,Cicadellidae,Eratoneura,basilaris,,None,"(Say, 1825)",,
Insecta,Hemiptera,Cicadellidae,Eratoneura,carmini,,None,,,
Insecta,Hemiptera,Cicadellidae,Eratoneura,lunata,,None,"McAtee, 1924",,
Insecta,Hemiptera,Cicadellidae,Eratoneura,restricta,,None,"(Beamer, 1932)",,
Insecta,Hemiptera,Cicadellidae,Eratoneura,ungulata,,None,,,
Insecta,Hemiptera,Cicadellidae,Eratoneura,unica,,None,,,
