Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Amblycerus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Amblycerus,robiniae,,None,"(Fabricius ,1781)",315.010000,
Insecta,Coleoptera,Chrysomelidae,Charidotella,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Charidotella,sexpunctata,,"Golden Tortoise Beetle","(Fabricius, 1781)",,
Insecta,Coleoptera,Chrysomelidae,Microrhopala,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Microrhopala,vittata,,"Goldenrod Leaf Miner",(Fabricius),,
Insecta,Coleoptera,Chrysomelidae,Odontota,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Odontota,horni,,"Soybean Leafminer","J. Smith, 1885",,
Insecta,Coleoptera,Chrysomelidae,Odontota,scapularis,,"Orange-shouldered Leaf Miner","(Olivier, 1808)",,
Insecta,Coleoptera,Chrysomelidae,Paria,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Paria,fragariae,,"Strawberry Rootworm Beetle",,,
Insecta,Coleoptera,Chrysomelidae,Sumitrosis,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Sumitrosis,inaequalis,,None,"Weber, 1801",,
Insecta,Coleoptera,Chrysomelidae,Sumitrosis,rosea,,None,,,
