Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Sympistis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Sympistis,badistriga,,"Brown-lined Sallow Moth","(Grote, 1872)",10059.000000,
Insecta,Lepidoptera1,Noctuidae,Sympistis,chionanthi-forbesi,,"Sallow Moth",,10067.000000,
Insecta,Lepidoptera1,Noctuidae,Sympistis,dinalda,,None,"(Smith, 1908)",10066.100000,
Insecta,Lepidoptera1,Noctuidae,Sympistis,fifia,,None,"(Dyar, 1904)",10066.000000,
Insecta,Lepidoptera1,Noctuidae,Sympistis,forbesi,,None,"Zacharczenko & Wagner, 2014",10067.100000,
Insecta,Lepidoptera1,Noctuidae,Sympistis,infixa,,"Broad-lined Sallow Moth","(Walker, 1856)",10065.000000,
Insecta,Lepidoptera1,Noctuidae,Sympistis,tenuistriga,,None,"(McDunnough, 1940)",10059.100000,
