Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Suliformes,,,,,"Anhingas, Frigatebirds, Cormorants, Boobies and Gannets",,,
Aves,Suliformes,Anhingidae,,,,Anhingas,,,
Aves,Suliformes,Anhingidae,Anhinga,,,None,,,
Aves,Suliformes,Anhingidae,Anhinga,anhinga,,Anhinga,,,
Aves,Suliformes,Fregatidae,,,,Frigatebirds,,,
Aves,Suliformes,Fregatidae,Fregata,,,None,,,
Aves,Suliformes,Fregatidae,Fregata,magnificens,,"Magnificent Frigatebird",,,
Aves,Suliformes,Phalacrocoracidae,,,,Cormorants,,,
Aves,Suliformes,Phalacrocoracidae,Phalacrocorax,,,None,,,
Aves,Suliformes,Phalacrocoracidae,Phalacrocorax,auritus,,"Double-crested Cormorant",,,
