Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Passerellidae,,,,"New World Sparrows",,,
Aves,Passeriformes,Passerellidae,Junco,,,None,,,
Aves,Passeriformes,Passerellidae,Junco,hyemalis,,"Dark-eyed Junco",,,
Aves,Passeriformes,Passerellidae,Melospiza,,,None,,,
Aves,Passeriformes,Passerellidae,Melospiza,lincolnii,,"Lincoln's Sparrow",,,
Aves,Passeriformes,Passerellidae,Melospiza,melodia,,"Song Sparrow",,,
Aves,Passeriformes,Passerellidae,Passerculus,,,None,,,
Aves,Passeriformes,Passerellidae,Passerculus,sandwichensis,,"Savannah Sparrow",,,
Aves,Passeriformes,Passerellidae,Pipilo,,,None,,,
Aves,Passeriformes,Passerellidae,Pipilo,erythrophthalmus,,"Eastern Towhee",,,
Aves,Passeriformes,Passerellidae,Pooecetes,,,None,,,
Aves,Passeriformes,Passerellidae,Pooecetes,gramineus,,"Vesper Sparrow",,,
Aves,Passeriformes,Passerellidae,Spizella,,,None,,,
Aves,Passeriformes,Passerellidae,Spizella,pallida,,"Clay-colored Sparrow",,,
Aves,Passeriformes,Passerellidae,Spizella,passerina,,"Chipping Sparrow",,,
Aves,Passeriformes,Passerellidae,Spizella,pusilla,,"Field Sparrow",,,
Aves,Passeriformes,Passerellidae,Zonotrichia,,,None,,,
Aves,Passeriformes,Passerellidae,Zonotrichia,albicollis,,"White-throated Sparrow",,,
Aves,Passeriformes,Passerellidae,Zonotrichia,leucophrys,,"White-crowned Sparrow",,,
