Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Asparagales,,,,,None,,,
Magnoliopsida,Asparagales,Asparagaceae,,,,None,,,
Magnoliopsida,Asparagales,Asparagaceae,Maianthemum,,,None,,,
Magnoliopsida,Asparagales,Asparagaceae,Maianthemum,canadense,,"Canada mayflower",,,
Magnoliopsida,Asparagales,Asparagaceae,Maianthemum,racemosum,,"False Solomon's Seal",,,
Magnoliopsida,Asparagales,Asparagaceae,Maianthemum,stellatum,,"Star-flowered lily-of-the-valley",,,
Magnoliopsida,Asparagales,Asparagaceae,Maianthemum,trifolium,,"Three-leaf False Solomon's-seal",,,
Magnoliopsida,Asparagales,Asparagaceae,Scilla,,,None,,,
Magnoliopsida,Asparagales,Asparagaceae,Scilla,siberica,,"Siberian squill",,,
Magnoliopsida,Asparagales,Asparagaceae,Yucca,,,None,,,
Magnoliopsida,Asparagales,Asparagaceae,Yucca,glauca,,Yucca,,,
