Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Philodromidae,,,,"Running Crab Spiders",,,
Arachnida,Araneae,Philodromidae,Philodromus,,,None,,,
Arachnida,Araneae,Philodromidae,Philodromus,cespitum,,None,"Walckenaer, 1802",,
Arachnida,Araneae,Philodromidae,Philodromus,marxi,,"Metallic Crab Spider",,,
Arachnida,Araneae,Philodromidae,Thanatus,,,None,,,
Arachnida,Araneae,Philodromidae,Thanatus,formicinus,,None,,,
Arachnida,Araneae,Philodromidae,Tibellus,,,None,,,
Arachnida,Araneae,Philodromidae,Tibellus,maritimus,,None,,,
Arachnida,Araneae,Philodromidae,Tibellus,oblongus,,None,,,
