Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Rosales,,,,,None,,,
Magnoliopsida,Rosales,Cannabaceae,,,,None,,,
Magnoliopsida,Rosales,Cannabaceae,Cannabis,,,None,,,
Magnoliopsida,Rosales,Cannabaceae,Cannabis,sativa,,Canabis,,,
Magnoliopsida,Rosales,Grossulariaceae,,,,None,,,
Magnoliopsida,Rosales,Grossulariaceae,Ribes,,,None,,,
Magnoliopsida,Rosales,Grossulariaceae,Ribes,rubrum,,Currant,,,
Magnoliopsida,Rosales,Rosaceae,,,,None,,,
Magnoliopsida,Rosales,Rosaceae,Chaenomeles,,,None,,,
Magnoliopsida,Rosales,Rosaceae,Chaenomeles,speciosa,,"Flowering Quince",,,
Magnoliopsida,Rosales,Rosaceae,Geum,,,None,,,
Magnoliopsida,Rosales,Rosaceae,Geum,triflorum,,"Prairie Smoke",,,
Magnoliopsida,Rosales,Rosaceae,Potentilla,,,None,,,
Magnoliopsida,Rosales,Rosaceae,Potentilla,recta,,"Sulfur Cinquefoil",,,
Magnoliopsida,Rosales,Rosaceae,Potentilla,simplex,,None,,,
Magnoliopsida,Rosales,Rosaceae,Prunus,,,None,,,
Magnoliopsida,Rosales,Rosaceae,Prunus,glandulosa,,"Flowering Almond",,,
Magnoliopsida,Rosales,Rosaceae,Prunus,padus,,Hackberry,,,
Magnoliopsida,Rosales,Rosaceae,Rosa,,,None,,,
Magnoliopsida,Rosales,Rosaceae,Rosa,arkansana,,"Wild Prairie Rose",,,
Magnoliopsida,Rosales,Rosaceae,Rosa,multiflora,,"Multiflora Rose",,,
Magnoliopsida,Rosales,Rosaceae,Rosa,undetermined,,None,,,
Magnoliopsida,Rosales,Rosaceae,Rosa,virginiana,,"Virginia Rose",,,
Magnoliopsida,Rosales,Rosaceae,Rubus,,,None,,,
Magnoliopsida,Rosales,Rosaceae,Rubus,pensilvanicus,,"Pennsylvania Blackberry",,,
Magnoliopsida,Rosales,Saxifragaceae,,,,None,,,
Magnoliopsida,Rosales,Saxifragaceae,Heuchera,,,None,,,
Magnoliopsida,Rosales,Saxifragaceae,Heuchera,richardsonii,,"Richardson's alumroot",,,
