Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,blanchardi,,None,"Vaurie, 1956",,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,harperi,,None,,,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,liberta,,None,"(Germar, 1824)",315.140000,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,pumila,,None,"Fall, 1909",311.110000,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,sordida,,None,,,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,thoracica,,None,"Fall, 1909",311.120000,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,undetermined,,None,,,
