Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Amara,,,None,,,
Insecta,Coleoptera,Carabidae,Amara,aeneopolita,,None,"Casey, 1918",,
Insecta,Coleoptera,Carabidae,Amara,angustata,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Amara,avida,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Amara,cupreolata,,None,"Putzeys, 1866",,
Insecta,Coleoptera,Carabidae,Amara,impuncticollis,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Amara,patruelis,,None,"Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Amara,rubrica,,None,"Haldeman, 1843",,
