Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Accipitriformes,,,,,"Hawks, Eagles and Kites",,,
Aves,Accipitriformes,Accipitridae,,,,Hawks,,,
Aves,Accipitriformes,Accipitridae,Buteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Buteo,swainsoni,,"Swainson's Hawk",,,
Aves,Apodiformes,,,,,"Hummingbirds and Swifts",,,
Aves,Apodiformes,Trochilidae,,,,Hummingbirds,,,
Aves,Apodiformes,Trochilidae,Archilochus,,,None,,,
Aves,Apodiformes,Trochilidae,Archilochus,alexandri,,"Black-chinned Hummingbird - BCHU",,,
Aves,Apodiformes,Trochilidae,Calothorax,,,None,,,
Aves,Apodiformes,Trochilidae,Calothorax,lucifer,,"Lucifer Hummingbird - LUHU",,,
Aves,Apodiformes,Trochilidae,Calypte,,,None,,,
Aves,Apodiformes,Trochilidae,Calypte,anna,,"Anna's Hummingbird - ANHU",,,
Aves,Apodiformes,Trochilidae,Cynanthus,,,None,,,
Aves,Apodiformes,Trochilidae,Cynanthus,latirostris,,"Broad-billed Hummingbird - BBIH",,,
Aves,Apodiformes,Trochilidae,Eugenes,,,None,,,
Aves,Apodiformes,Trochilidae,Eugenes,fulgens,,"Rivoli's Hummingbird - RIHU",,,
Aves,Apodiformes,Trochilidae,Lampornis,,,None,,,
Aves,Apodiformes,Trochilidae,Lampornis,clemenciae,,"Blue-throated Mountain-gem - BTMG",,,
Aves,Apodiformes,Trochilidae,Saucerottia,,,None,,,
Aves,Apodiformes,Trochilidae,Saucerottia,beryllina,,"Berylline Hummingbird - BEHU",,,"Amazilia beryllina"
Aves,Apodiformes,Trochilidae,Selasphorus,,,None,,,
Aves,Apodiformes,Trochilidae,Selasphorus,platycercus,,"Broad-tailed Hummingbird - BTHU",,,
Aves,Apodiformes,Trochilidae,Selasphorus,rufus,,"Rufous Hummingbird - RUHU",,,
Aves,Columbiformes,,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,Zenaida,,,None,,,
Aves,Columbiformes,Columbidae,Zenaida,asiatica,,"White-winged Dove",,,
Aves,Coraciiformes,,,,,Kingfishers,,,
Aves,Coraciiformes,Alcedinidae,,,,Kingfishers,,,
Aves,Coraciiformes,Alcedinidae,Chloroceryle,,,None,,,
Aves,Coraciiformes,Alcedinidae,Chloroceryle,americana,,"Green Kingfisher",,,
Aves,Cuculiformes,,,,,"Cuckoos, Anis and Roadrunners",,,
Aves,Cuculiformes,Cuculidae,,,,"Cuckoos, Anis and Roadrunners",,,
Aves,Cuculiformes,Cuculidae,Geococcyx,,,None,,,
Aves,Cuculiformes,Cuculidae,Geococcyx,californianus,,"Greater Roadrunner",,,
Aves,Galliformes,,,,,"Pheasants, Quail, Grouse and Chachalacas",,,
Aves,Galliformes,Odontophoridae,,,,Quail,,,
Aves,Galliformes,Odontophoridae,Callipepla,,,None,,,
Aves,Galliformes,Odontophoridae,Callipepla,gambelii,,"Gambel's Quail - GAQU",,,
Aves,Galliformes,Odontophoridae,Callipepla,squamata,,"Scaled Quail - SCQU",,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Cardinalidae,,,,"Cardinals and Allies",,,
Aves,Passeriformes,Cardinalidae,Cardinalis,,,None,,,
Aves,Passeriformes,Cardinalidae,Cardinalis,cardinalis,,"Northern Cardinal",,,
Aves,Passeriformes,Cardinalidae,Cardinalis,sinuatus,,Pyrrhuloxia,,,
Aves,Passeriformes,Cardinalidae,Pheucticus,,,None,,,
Aves,Passeriformes,Cardinalidae,Pheucticus,melanocephalus,,"Black-headed Grosbeak",,,
Aves,Passeriformes,Cardinalidae,Piranga,,,None,,,
Aves,Passeriformes,Cardinalidae,Piranga,bidentata,,"Flame-colored Tanager",,,
Aves,Passeriformes,Cardinalidae,Piranga,flava,,"Hepatic Tanager",,,
Aves,Passeriformes,Cardinalidae,Piranga,rubra,,"Summer Tanager",,,
Aves,Passeriformes,Corvidae,,,,"Crows, Jays and Magpies",,,
Aves,Passeriformes,Corvidae,Aphelocoma,,,None,,,
Aves,Passeriformes,Corvidae,Aphelocoma,wollweberi,,"Mexican Jay",,,
Aves,Passeriformes,Corvidae,Cyanocitta,,,None,,,
Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,,"Steller's Jay",,,
Aves,Passeriformes,Fringillidae,,,,"Siskins, Crossbills and Allies",,,
Aves,Passeriformes,Fringillidae,Spinus,,,None,,,
Aves,Passeriformes,Fringillidae,Spinus,psaltria,,"Lesser Goldfinch",,,
Aves,Passeriformes,Icteridae,,,,"Blackbirds and Orioles",,,
Aves,Passeriformes,Icteridae,Icterus,,,None,,,
Aves,Passeriformes,Icteridae,Icterus,cucullatus,,"Hooded Oriole",,,
Aves,Passeriformes,Icteridae,Icterus,parisorum,,"Scott's Oriole",,,
Aves,Passeriformes,Icteridae,Quiscalus,,,None,,,
Aves,Passeriformes,Icteridae,Quiscalus,mexicanus,,"Great-tailed Grackle",,,
Aves,Passeriformes,Mimidae,,,,"Mockingbirds and Thrashers",,,
Aves,Passeriformes,Mimidae,Toxostoma,,,None,,,
Aves,Passeriformes,Mimidae,Toxostoma,curvirostre,,"Curve-billed Thrasher",,,
Aves,Passeriformes,Paridae,,,,"Chickadees and Tits",,,
Aves,Passeriformes,Paridae,Baeolophus,,,None,,,
Aves,Passeriformes,Paridae,Baeolophus,wollweberi,,"Bridled Titmouse",,,
Aves,Passeriformes,Paridae,Poecile,,,None,,,
Aves,Passeriformes,Paridae,Poecile,sclateri,,"Mexican Chickadee",,,
Aves,Passeriformes,Parulidae,,,,"New World Warblers",,,
Aves,Passeriformes,Parulidae,Cardellina,,,None,,,
Aves,Passeriformes,Parulidae,Cardellina,pusilla,,"Wilson's Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,,,None,,,
Aves,Passeriformes,Parulidae,Setophaga,coronata,,"Yellow-rumped Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,townsendi,,"Townsend's Warbler",,,
Aves,Passeriformes,Passerellidae,,,,"New World Sparrows",,,
Aves,Passeriformes,Passerellidae,Melospiza,,,None,,,
Aves,Passeriformes,Passerellidae,Melospiza,lincolnii,,"Lincoln's Sparrow",,,
Aves,Passeriformes,Passerellidae,Melozone,,,None,,,
Aves,Passeriformes,Passerellidae,Melozone,fusca,,"Canyon Towhee",,,
Aves,Passeriformes,Passerellidae,Pipilo,,,None,,,
Aves,Passeriformes,Passerellidae,Pipilo,chlorurus,,"Green-tailed Towhee",,,
Aves,Passeriformes,Passerellidae,Pipilo,maculatus,,"Spotted Towhee",,,
Aves,Passeriformes,Passerellidae,Spizella,,,None,,,
Aves,Passeriformes,Passerellidae,Spizella,passerina,,"Chipping Sparrow",,,
Aves,Passeriformes,Regulidae,,,,Kinglets,,,
Aves,Passeriformes,Regulidae,Corthylio,,,None,,,
Aves,Passeriformes,Regulidae,Corthylio,calendula,,"Ruby-crowned Kinglet",,,"Regulus calendula"
Aves,Passeriformes,Tyrannidae,,,,"Tyrant Flycatchers",,,
Aves,Passeriformes,Tyrannidae,Contopus,,,None,,,
Aves,Passeriformes,Tyrannidae,Contopus,pertinax,,"Greater Pewee",,,
Aves,Passeriformes,Tyrannidae,Empidonax,,,None,,,
Aves,Passeriformes,Tyrannidae,Empidonax,fulvifrons,,"Buff-breasted Flycatcher",,,
Aves,Passeriformes,Tyrannidae,Myiarchus,,,None,,,
Aves,Passeriformes,Tyrannidae,Myiarchus,tuberculifer,,"Dusky-capped Flycatcher",,,
Aves,Passeriformes,Tyrannidae,Sayornis,,,None,,,
Aves,Passeriformes,Tyrannidae,Sayornis,saya,,"Say's Phoebe",,,
Aves,Passeriformes,Vireonidae,,,,Vireos,,,
Aves,Passeriformes,Vireonidae,Vireo,,,None,,,
Aves,Passeriformes,Vireonidae,Vireo,cassinii,,"Cassin's Vireo",,,
Aves,Piciformes,,,,,Woodpeckers,,,
Aves,Piciformes,Picidae,,,,Woodpeckers,,,
Aves,Piciformes,Picidae,Dryobates,,,None,,,
Aves,Piciformes,Picidae,Dryobates,villosus,,"Hairy Woodpecker",,,
Aves,Piciformes,Picidae,Melanerpes,,,None,,,
Aves,Piciformes,Picidae,Melanerpes,formicivorus,,"Acorn Woodpecker",,,
Aves,Piciformes,Picidae,Picoides,,,None,,,
Aves,Piciformes,Picidae,Picoides,arizonae,,"Arizona Woodpecker",,,
Aves,Piciformes,Picidae,Sphyrapicus,,,None,,,
Aves,Piciformes,Picidae,Sphyrapicus,nuchalis,,"Red-naped Sapsucker",,,
Aves,Piciformes,Picidae,Sphyrapicus,thyroideus,,"Williamson's Sapsucker",,,
Aves,Strigiformes,,,,,Owls,,,
Aves,Strigiformes,Strigidae,,,,Owls,,,
Aves,Strigiformes,Strigidae,Megascops,,,None,,,
Aves,Strigiformes,Strigidae,Megascops,trichopsis,,"Whiskered Screech-Owl",,,
Aves,Strigiformes,Strigidae,Strix,,,None,,,
Aves,Strigiformes,Strigidae,Strix,occidentalis,,"Spotted Owl",,,
Aves,Strigiformes,Tytonidae,,,,"Barn Owls",,,
Aves,Strigiformes,Tytonidae,Tyto,,,None,,,
Aves,Strigiformes,Tytonidae,Tyto,alba,,"Barn Owl",,,
Aves,Trogoniformes,,,,,Trogons,,,
Aves,Trogoniformes,Trogonidae,,,,Trogons,,,
Aves,Trogoniformes,Trogonidae,Trogon,,,None,,,
Aves,Trogoniformes,Trogonidae,Trogon,elegans,,"Elegant Trogon",,,
