Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Blepharidopterus,,,None,,,Blepharidopterus
Insecta,Hemiptera,Miridae,Blepharidopterus,provancheri,,None,,,
Insecta,Hemiptera,Miridae,Leptopterna,,,None,,,
Insecta,Hemiptera,Miridae,Leptopterna,dolabrata,,"Meadow Plant Bug",,,
Insecta,Hemiptera,Miridae,Lopidea,,,None,,,
Insecta,Hemiptera,Miridae,Lopidea,instabilis,,None,,,
Insecta,Hemiptera,Miridae,Lygus,,,None,,,
Insecta,Hemiptera,Miridae,Lygus,lineolaris,,"Tarnished Plant Bug",,,
Insecta,Hemiptera,Miridae,Microtechnites,,,None,,,
Insecta,Hemiptera,Miridae,Microtechnites,bractatus,,"Garden Fleahopper","(Say, 1832)",,
Insecta,Hemiptera,Miridae,Plagiognathus,,,None,,,
Insecta,Hemiptera,Miridae,Plagiognathus,delicatus,,None,,,
Insecta,Hemiptera,Miridae,Plagiognathus,longirostris,,None,"(Knight, 1923)",,
