Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Saturniidae,,,,"Giant Silkworm and Royal Moths - 7704 - 7770",,89.300000,
Insecta,Lepidoptera1,Saturniidae,Actias,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Actias,luna,,"Luna Moth","(Linnaeus, 1758)",7758.000000,
Insecta,Lepidoptera1,Saturniidae,Anisota,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Anisota,senatoria,,"Orange-tipped Oakworm Moth","(J E Smith, 1797)",7719.000000,
Insecta,Lepidoptera1,Saturniidae,Anisota,stigma,,"Spiny Oakworm Moth","(Fabricius, 1775)",7716.000000,
Insecta,Lepidoptera1,Saturniidae,Anisota,virginiensis,,"Pink-striped Oakworm Moth","(Drury, 1773)",7723.000000,
Insecta,Lepidoptera1,Saturniidae,Antheraea,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Antheraea,polyphemus,,"Polyphemus Moth","(Cramer, 1776)",7757.000000,
Insecta,Lepidoptera1,Saturniidae,Automeris,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Automeris,io,,"Io Moth","(Fabricius, 1775)",7746.000000,
Insecta,Lepidoptera1,Saturniidae,Callosamia,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Callosamia,angulifera,,"Tulip-tree Silkmoth","(Walker, 1855)",7765.000000,
Insecta,Lepidoptera1,Saturniidae,Callosamia,promethea,,"Promethea Moth","(Drury, 1773)",7764.000000,
Insecta,Lepidoptera1,Saturniidae,Citheronia,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Citheronia,regalis,,"Royal Walnut Moth","(Fabricius, 1793)",7706.000000,
Insecta,Lepidoptera1,Saturniidae,Dryocampa,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Dryocampa,rubicunda,,"Rosy Maple Moth","(Fabricius, 1793)",7715.000000,
Insecta,Lepidoptera1,Saturniidae,Eacles,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Eacles,imperialis,,"Imperial Moth","(Drury, 1773)",7704.000000,
Insecta,Lepidoptera1,Saturniidae,Hemileuca,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Hemileuca,maia,,"Buck Moth","(Drury, 1773)",7730.000000,
Insecta,Lepidoptera1,Saturniidae,Hemileuca,nevadensis,,"Nevada Buck Moth","Stretch, 1872",7731.000000,
Insecta,Lepidoptera1,Saturniidae,Hyalophora,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Hyalophora,cecropia,,"Cecropia Moth","(Linnaeus, 1758)",7767.000000,
Insecta,Lepidoptera1,Saturniidae,Hyalophora,columbia,,"Columbia Silkmoth","(S.I. Smith, 1865)",7768.000000,
Insecta,Lepidoptera1,Saturniidae,Syssphinx,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Syssphinx,bicolor,,"Honey Locust Moth","(Harris, 1841)",7709.000000,"Sphingicampa bicolor"
Insecta,Lepidoptera1,Saturniidae,Syssphinx,bisecta,,"Bisected Honey Locust Moth","(Lintner, 1879)",7712.000000,"Sphingicampa bisecta"
Insecta,Lepidoptera1,Saturniidae,Syssphinx,hubbardi,,None,"(Dyar, 1903)",7711.000000,"Sphingicampa hubbardi"
