Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Amorpha,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Amorpha,juglandis,,"Walnut Sphinx Moth","(J E Smith, 1797)",7827.000000,
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Orchidales,,,,,None,,,Orchidales
Magnoliopsida,Orchidales,Orchidaceae,,,,"Orchid Famiily",,,
Magnoliopsida,Orchidales,Orchidaceae,Aplectrum,,,None,,,
Magnoliopsida,Orchidales,Orchidaceae,Aplectrum,hyemale,,"Putty Root",,,
Magnoliopsida,Orchidales,Orchidaceae,Cypripedium,,,None,,,
Magnoliopsida,Orchidales,Orchidaceae,Cypripedium,parviflorum,,None,,,
Magnoliopsida,Orchidales,Orchidaceae,Cypripedium,reginae,,"Showy Ladyslipper",,,
Magnoliopsida,Ranunculales,,,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,,,,"Buttercup Family",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,canadensis,,Columbine,,,
Magnoliopsida,Sapindales,,,,,None,,,
Magnoliopsida,Sapindales,Rutaceae,,,,None,,,
Magnoliopsida,Sapindales,Rutaceae,Dictamnus,,,"Gas Plant",,,
Magnoliopsida,Sapindales,Rutaceae,Dictamnus,albus,,"Gas Plant",,,
