Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,achne,,None,"Hodges, 1986",2289.100000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,aleatrix,,"Buffy Dichomeris Moth","Hodges, 1986",2291.100000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,copa,,"Copa Dichomeris Moth","Hodges, 1986",2291.200000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,costarufoella,,None,"(Chambers, 1874)",2293.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,flavocostella,,"Cream-edged Dichomeris Moth","(Clemens, 1860)",2295.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,inserrata,,"Indented Dichomeris Moth","(Walsingham, 1882)",2297.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,setosella,,None,"(Clemens, 1860)",2302.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,ventrellus,,None,"(Fitch, 1854)",2287.000000,
