Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Abrostola,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Abrostola,urentis,,"Spectacled Nettle Moth","Guenee, 1852",8881.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,clarescens,,"Clear Dagger Moth","(Guenee, 1852)",9246.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,increta,,"Eclipsed Oak Dagger","(Morrison, 1874)",9249.000000,"Acronicta inclara"
Insecta,Lepidoptera1,Noctuidae,Acronicta,modica,,"Medium Dagger Moth","(Walker, 1856)",9244.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,ovata,,"Ovate Dagger Moth","(Grote, 1873)",9243.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,radcliffei,,Radcliffe,"(Harvey, 1875)",9209.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,spinigera,,"Nondescript Dagger Moth","(Guenee, 1852)",9235.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,tristis,,None,"(Smith, 1911)",9247.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Agrotis,gladiaria,,"Swordsman Dart","Morrison, 1874",10648.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,ipsilon,,"Ipsilion Dart","(Hufnagel, 1766 )",10663.000000,
Insecta,Lepidoptera1,Noctuidae,Alypia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Alypia,octomaculata,,"Eight-spotted Forester Moth","(Fabricius, 1775)",9314.000000,
Insecta,Lepidoptera1,Noctuidae,Anterastria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anterastria,teratophora,,"Gray Marvel Moth","(Herrich-Schaffer, [1854])",9284.000000,
Insecta,Lepidoptera1,Noctuidae,Autographa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Autographa,precationis,,"The Common Looper Moth","(Guenee, 1852)",8908.000000,
Insecta,Lepidoptera1,Noctuidae,Azenia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Azenia,obtusa,,"Obtuse Yellow","(Herrich-Schaffer, 1854)",9725.000000,
Insecta,Lepidoptera1,Noctuidae,Bagisara,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Bagisara,rectifascia,,"Straight Lined Mallow Moth","(Grote, 1874)",9169.000000,
Insecta,Lepidoptera1,Noctuidae,Balsa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Balsa,labecula,,"White-Blotched Balsa","(Grote, 1880)",9664.000000,
Insecta,Lepidoptera1,Noctuidae,Callopistria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Callopistria,mollissima,,"Pink-Shaded Fern Moth","(Guenee, 1852)",9631.000000,
Insecta,Lepidoptera1,Noctuidae,Catabena,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Catabena,lineolata,,"Five-lined Sallow","Walker, 1865",10033.000000,
Insecta,Lepidoptera1,Noctuidae,Cirrhophanus,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cirrhophanus,triangulifer,,"Goldenrod Stowaway","Grote, 1872",9766.000000,
Insecta,Lepidoptera1,Noctuidae,Colocasia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Colocasia,propinquilinea,,"Closebanded Yellowhorn Moth","(Grote, 1873)",9185.000000,
Insecta,Lepidoptera1,Noctuidae,Cosmia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cosmia,calami,,"American Dun-bar Moth","(Harvey, 1876)",9815.000000,
Insecta,Lepidoptera1,Noctuidae,Crambodes,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Crambodes,talidiformis,,"Verbena Moth","Guenee, 1852",9661.000000,
Insecta,Lepidoptera1,Noctuidae,Elaphria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Elaphria,grata,,"Chalcedony Midget","Hubner, 1818",9684.000000,
Insecta,Lepidoptera1,Noctuidae,Eudryas,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eudryas,grata,,"Beautiful Wood-Nymph","(Fabricius, 1793)",9301.000000,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,vinulenta,,"Straight-toothed Sallow","(Grote, 1864)",9933.000000,
Insecta,Lepidoptera1,Noctuidae,Galgula,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Galgula,partita,,"The Wedgling","Guenee, 1852",9688.000000,
Insecta,Lepidoptera1,Noctuidae,Harrisimemna,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Harrisimemna,trisignata,,"Harris' Three Spot","(Walker, 1856)",9286.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,renigera,,"Bristly Cutworm Moth","(Stephens, 1829)",10397.000000,
Insecta,Lepidoptera1,Noctuidae,Lateroligia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lateroligia,ophiogramma,,"Doubled Lobed Apamea","(Esper, 1793)",9385.100000,
Insecta,Lepidoptera1,Noctuidae,Leucania,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Leucania,commoides,,None,"Guenee, 1852",10447.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,lapidaria-multilinea,,None,,10446.100000,
Insecta,Lepidoptera1,Noctuidae,Leucania,linda,,"Linda Wainscot Moth","Franclemont, 1952",10445.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,pseudargyria,,"False Wainscot","Guenee, 1852",10462.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,scirpicola,,"Scirpus Wainscot","Guenee, 1852",10455.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,ursula,,"Ursula Wainscot","(Forbes, W T M, 1936)",10461.000000,
Insecta,Lepidoptera1,Noctuidae,Leuconycta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Leuconycta,diphteroides,,"Green Leuconycta","(Guenee, 1852)",9065.000000,
Insecta,Lepidoptera1,Noctuidae,Leuconycta,lepidula,,"Marbled-green Leuconycta Moth","(Grote, 1874)",9066.000000,
Insecta,Lepidoptera1,Noctuidae,Lithacodia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lithacodia,musta,,"Small Mossy Lithacodia","(Grote and Robinson, 1868)",9051.000000,
Insecta,Lepidoptera1,Noctuidae,Lithophane,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lithophane,antennata,,"Ashen Pinion","(Walker, 1858)",9910.000000,
Insecta,Lepidoptera1,Noctuidae,Lithophane,bethunei,,"Bethune's Pinion","(Grote and Robinson, 1868)",9887.000000,
Insecta,Lepidoptera1,Noctuidae,Loscopia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Loscopia,velata,,"Veiled Ear Moth","(Walker, 1865)",9454.000000,
Insecta,Lepidoptera1,Noctuidae,Maliattha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Maliattha,synochitis,,"Black-dotted Maliattha","(Grote and Robinson, 1868)",9049.000000,
