Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cleridae,,,,"Checkered Beetles",,,
Insecta,Coleoptera,Cleridae,Enoclerus,,,None,,,
Insecta,Coleoptera,Cleridae,Enoclerus,rosmarus,,None,,,
Insecta,Coleoptera,Erotylidae,,,,"Pleasing Fungus Beetles",,,
Insecta,Coleoptera,Erotylidae,Acropteroxys,,,None,,,
Insecta,Coleoptera,Erotylidae,Acropteroxys,gracilis,,"Slender Lizard Beetle",,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Empididae,,,,"Dance Flies",,,
Insecta,Diptera,Empididae,Empis,,,None,,,
Insecta,Diptera,Empididae,Empis,clausa,,None,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Evacanthus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Evacanthus,nigramericanus,,None,,,
Insecta,Hemiptera,Cicadellidae,Evacanthus,orbitalis,,None,,,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Acanthocephala,,,None,,,
Insecta,Hemiptera,Coreidae,Acanthocephala,terminalis,,None,"(Uhler, 1871)",,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Ilnacora,,,None,,,
Insecta,Hemiptera,Miridae,Ilnacora,malina,,None,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Apantesis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Apantesis,phyllira,,"Phyllira Tiger Moth","(Drury, 1773)",8194.000000,"Grammia phyllira"
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Cucullia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cucullia,asteroides,,"The Asteriod","Guenee, 1852",10200.000000,
Insecta,Lepidoptera1,Saturniidae,,,,"Giant Silkworm and Royal Moths - 7704 - 7770",,89.300000,
Insecta,Lepidoptera1,Saturniidae,Callosamia,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Callosamia,promethea,,"Promethea Moth","(Drury, 1773)",7764.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Hyles,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Hyles,lineata,,"White-Lined Sphinx Moth","(Fabricius, 1775)",7894.000000,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Hesperiidae,,,,"Skippers - 3866 to 4123",,,Hesperiidae
Insecta,Lepidoptera2,Hesperiidae,Anatrytone,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Anatrytone,logan,,"Delaware Skipper","(W H Edwards, 1863)",4051.000000,
Insecta,Lepidoptera2,Hesperiidae,Ancyloxypha,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Ancyloxypha,numitor,,"Least Skipper","(Fabricius, 1793)",4004.000000,
Insecta,Lepidoptera2,Hesperiidae,Atrytonopsis,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Atrytonopsis,hianna,,"Dusted Skipper","(Scudder, 1868)",4080.000000,
Insecta,Lepidoptera2,Hesperiidae,Burnsius,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Burnsius,communis,,"Common Checkered Skipper","(Grote, 1872)",3966.000000,"Pyrgus communis"
Insecta,Lepidoptera2,Hesperiidae,Epargyreus,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Epargyreus,clarus,,"Silver-spotted Skipper","(Cramer, 1775)",3870.000000,
Insecta,Lepidoptera2,Hesperiidae,Erynnis,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Erynnis,martialis,,"Mottled Duskywing","(Scudder, [1870])",3954.000000,
Insecta,Lepidoptera2,Hesperiidae,Euphyes,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Euphyes,bimacula,,"Two-spotted Skipper","(Grote & Robinson, 1867)",4077.000000,
Insecta,Lepidoptera2,Hesperiidae,Euphyes,conspicua,,"Black Dash","(W H Edwards, 1863)",4075.000000,
Insecta,Lepidoptera2,Hesperiidae,Hesperia,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Hesperia,dacotae,,"Dakota Skipper","(Skinner, 1911)",4031.000000,
Insecta,Lepidoptera2,Hesperiidae,Hesperia,leonardus,,"Leonard's Skipper","Harris, 1862",4023.000000,
Insecta,Lepidoptera2,Hesperiidae,Hylephila,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Hylephila,phyleus,,"Fiery Skipper","(Drury, 1773)",4013.000000,
Insecta,Lepidoptera2,Hesperiidae,Lon,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Lon,hobomok,,"Hobomok Skipper","(Harris, 1862)",4059.000000,"Poanes hobomok"
Insecta,Lepidoptera2,Hesperiidae,Lon,zabulon,,"Zabulon Skipper","(Boisduval & Leconte, [1837])",4060.000000,"Poanes zabulon"
Insecta,Lepidoptera2,Hesperiidae,Oarisma,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Oarisma,poweshiek,,"Poweshiek Skipperling","(Parker, 1870)",4006.000000,
Insecta,Lepidoptera2,Hesperiidae,Pholisora,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Pholisora,catullus,,"Common Sootywing","(Fabricius, 1793)",3977.000000,
Insecta,Lepidoptera2,Hesperiidae,Poanes,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Poanes,massasoit,,"Mulberry Wing","(Scudder, 1863)",4058.000000,
Insecta,Lepidoptera2,Hesperiidae,Polites,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Polites,coras,,"Peck's Skipper","(Kirby, 1837)",4036.000000,"Polites peckius"
Insecta,Lepidoptera2,Hesperiidae,Polites,egeremet,,"Northern Broken-Dash","(Scudder, 1863)",4047.000000,"Wallengrenia egeremet"
Insecta,Lepidoptera2,Hesperiidae,Polites,mystic,,"Long Dash","(Edwards, 1863)",4043.000000,
Insecta,Lepidoptera2,Hesperiidae,Polites,themistocles,,"Tawny-edged Skipper","(Latreille, [1824])",4041.000000,
Insecta,Lepidoptera2,Hesperiidae,Thorybes,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Thorybes,bathyllus,,"Southern Cloudwing","(J E Smith, 1797)",3909.000000,
Insecta,Lepidoptera2,Hesperiidae,Thorybes,pylades,,"Northern Cloudwing","(Scudder, 1870)",3910.000000,
Insecta,Lepidoptera2,Hesperiidae,Thymelicus,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Thymelicus,lineola,,"European Skipper","(Ochsenheimer, 1808)",4012.000000,
Insecta,Lepidoptera2,Lycaenidae,,,,"Gossamer-winged Butterflies - 4249 to 4376",,,Lycaenidae
Insecta,Lepidoptera2,Lycaenidae,Celastrina,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Celastrina,ladon,,"Spring Azure","(Cramer, 1780)",4363.000000,
Insecta,Lepidoptera2,Lycaenidae,Celastrina,neglecta,,"Summer Azure","(Edwards, 1862)",4363.700000,
Insecta,Lepidoptera2,Lycaenidae,Cupido,,,None,,,
