Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Calomycterus,,,None,,,
Insecta,Coleoptera,Curculionidae,Calomycterus,setarius,,None,,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,,,None,,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,anaglypticus,,"Cambium Curculio","Say, 1831",316.060000,
Insecta,Coleoptera,Curculionidae,Curculio,,,"Nut and Acorn Weevils",,,
Insecta,Coleoptera,Curculionidae,Curculio,proboscideus,,None,"Fabricius, 1775",,
Insecta,Coleoptera,Curculionidae,Cyrtepistomus,,,None,,,
Insecta,Coleoptera,Curculionidae,Cyrtepistomus,castaneus,,"Asiatic Oak Weevil","(Roelofs, 1873)",316.100000,
Insecta,Coleoptera,Curculionidae,Epicaerus,,,None,,,
Insecta,Coleoptera,Curculionidae,Epicaerus,imbricatus,,None,,,
Insecta,Coleoptera,Curculionidae,Hypera,,,None,,,
Insecta,Coleoptera,Curculionidae,Hypera,postica,,"Alfalfa Weevil","(Gyllenhal ,1813)",,
Insecta,Coleoptera,Curculionidae,Hypera,zoilus,,None,,,
Insecta,Coleoptera,Curculionidae,Monarthrum,,,None,,,
Insecta,Coleoptera,Curculionidae,Monarthrum,fasciatum,,None,,,
Insecta,Coleoptera,Curculionidae,Monarthrum,undetermined,,None,,,
Insecta,Coleoptera,Curculionidae,Rhodobaenus,,,None,,,
Insecta,Coleoptera,Curculionidae,Rhodobaenus,quinquepunctatus,,"Cocklebur Weevil","(Say, 1824)",,
Insecta,Coleoptera,Curculionidae,Xylosandrus,,,None,,,
Insecta,Coleoptera,Curculionidae,Xylosandrus,crassiusculus,,"Asian Ambrosia Beetle",,,
Insecta,Coleoptera,Curculionidae,snoutbeetle,,,None,,,
Insecta,Coleoptera,Curculionidae,snoutbeetle,undetermined,,None,,316.310000,
