Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Archips,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Archips,argyrospila,,"Fruit Tree Leafroller Moth","(Walker, 1863)",3648.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,grisea,,"Gray Archips Moth","(Robinson, 1869)",3660.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,quadrifasciana,,"Four-lined Leafroller Moth","(Fernald, C H, 1882)",3621.000000,
Insecta,Lepidoptera1,Tortricidae,Atroposia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Atroposia,oenotherana,,"Primrose Cochylis Moth","(Riley, 1881)",3848.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cenopis,pettitana,,"Maple-basswood Leafroller Moth","(Robinson, 1869)",3725.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,rosaceana,,"Oblique-banded Leafroller Moth","(Harris, 1841)",3635.000000,
Insecta,Lepidoptera1,Tortricidae,Coelostathma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Coelostathma,discopunctana,,"The Batman Moth","Clemens, 1860",3747.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cydia,latiferreana,,"Filbertworm Moth","(Walsingham, 1879)",3494.000000,
Insecta,Lepidoptera1,Tortricidae,Ephippiphora,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ephippiphora,angleseana,,None,"(Kearfott, 1907)",3430.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,otiosana,,"Bidens Borer Moth","(Clemens, 1860)",3202.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,astrologana,,"The Astronomer Moth","(Zeller, 1875)",2837.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,ferrolineana,,None,"(Walker, 1863)",2838.100000,
Insecta,Lepidoptera1,Tortricidae,Pandemis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pandemis,limitata,,"Three-lined Leafroller Moth","(Robinson, 1869)",3594.000000,
Insecta,Lepidoptera1,Tortricidae,Platynota,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Platynota,flavedana,,"Black Shaded Platynota Moth","Clemens, 1860",3732.000000,
Insecta,Lepidoptera1,Tortricidae,Sparganothis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Sparganothis,sulfureana,,"Sparganothis Fruitworm Moth","(Clemens, 1860)",3695.000000,
