Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Parulidae,,,,"New World Warblers",,,
Aves,Passeriformes,Parulidae,Cardellina,,,None,,,
Aves,Passeriformes,Parulidae,Cardellina,pusilla,,"Wilson's Warbler",,,
Aves,Passeriformes,Parulidae,Geothlypis,,,None,,,
Aves,Passeriformes,Parulidae,Geothlypis,trichas,,"Common Yellowthroat",,,
Aves,Passeriformes,Parulidae,Leiothlypis,,,None,,,
Aves,Passeriformes,Parulidae,Leiothlypis,celata,,"Orange-crowned Warbler",,,"Oreothlypis celata"
Aves,Passeriformes,Parulidae,Leiothlypis,ruficapilla,,"Nashville Warbler",,,"Oreothlypis ruficapilla"
Aves,Passeriformes,Parulidae,Mniotilta,,,None,,,
Aves,Passeriformes,Parulidae,Mniotilta,varia,,"Black-and-white Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,,,None,,,
Aves,Passeriformes,Parulidae,Setophaga,castanea,,"Bay-breasted Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,fusca,,"Blackburnian Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,magnolia,,"Magnolia Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,pensylvanica,,"Chestnut-sided Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,ruticilla,,"American Redstart",,,
Aves,Passeriformes,Parulidae,Setophaga,striata,,"Blackpoll Warbler",,,
Aves,Passeriformes,Parulidae,Vermivora,,,None,,,
Aves,Passeriformes,Parulidae,Vermivora,chrysoptera,,"Golden-winged Warbler",,,
