Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,agrimoniella,,None,"(Clemens, 1860)",2230.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,conclusella,,None,"(Walker, 1864)",2233.000000,
Insecta,Lepidoptera1,Gelechiidae,Aproaerema,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Aproaerema,palpilineella,,None,"(Chambers, 1875)",2222.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,elegantella,,"Elegant Aristotelia Moth","(Chambers, 1874)",1736.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,fungivorella,,None,"(Clemens, 1864)",1738.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,roseosuffusella,,None,"(Clemens, 1860)",1761.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,rubidella,,None,"(Clemens, 1860)",1762.000000,
Insecta,Lepidoptera1,Gelechiidae,Battaristis,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Battaristis,concinnusella,,None,"(Chambers, 1875)",2225.000000,
Insecta,Lepidoptera1,Gelechiidae,Battaristis,nigratomella,,None,"(Clemens, 1863)",2227.000000,
Insecta,Lepidoptera1,Gelechiidae,Battaristis,vittella,,"Striped-backed Moth","(Busck, 1926)",2229.000000,
Insecta,Lepidoptera1,Gelechiidae,Bryotropha,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Bryotropha,branella,,None,"(Busck, 1908)",1922.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,discoocellella,,"Eyeringed Chionodes Moth","(Chambers, 1872)",2072.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,fondella,,None,"(Busck, 1906)",2076.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,fuscomaculella,,None,"(Chambers, 1872)",2079.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,johnstoni,,None,"Clarke, 1947",2105.200000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,mediofuscella,,"Black Smudged Chionodes Moth","(Clemens, 1863)",2093.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,obscurusella,,"Boxelder Leafroller Moth","(Chambers, 1872)",2099.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,occlusa,,None,"(Braun, 1925)",2101.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,praeclarella,,None,"(Herrich-Schaffer, 1854)",2075.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,pseudofondella,,None,"(Busck, 1908)",2110.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,thoraceochrella,,None,"(Chambers, 1872)",2119.000000,
Insecta,Lepidoptera1,Gelechiidae,Chrysoesthia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chrysoesthia,sexguttella,,"Orache Leafminer Moth","(Thunberg, 1794)",1719.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,coniferella,,"Conifer Coleotechnites Moth","(Kearfott, 1907)",1803.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,thujaella,,"Brown Cedar Leafminer Moth","(Kearfott, 1903)",1832.000000,
Insecta,Lepidoptera1,Gelechiidae,Deltophora,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Deltophora,sella,,None,"(Chambers, 1874)",1928.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,aleatrix,,"Buffy Dichomeris Moth","Hodges, 1986",2291.100000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,flavocostella,,"Cream-edged Dichomeris Moth","(Clemens, 1860)",2295.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,inserrata,,"Indented Dichomeris Moth","(Walsingham, 1882)",2297.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,juncidella,,None,"(Clemens, 1860)",2298.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,ligulella,,"Palmerworm Moth","Hubner, 1818",2281.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,nonstrigella,,None,"(Chambers, 1878)",2307.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,ochripalpella,,"Shining Dichomeris Moth","(Zeller, 1873)",2289.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,setosella,,None,"(Clemens, 1860)",2302.000000,
Insecta,Lepidoptera1,Gelechiidae,Fascista,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Fascista,cercerisella,,"Redbud Leaffolder Moth","(Chambers, 1872)",2204.000000,
Insecta,Lepidoptera1,Gelechiidae,Frumenta,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Frumenta,nundinella,,None,"(Zeller, 1873)",2052.000000,
Insecta,Lepidoptera1,Gelechiidae,Helcystogramma,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Helcystogramma,fernaldella,,"Fernald's Helcystogramma Moth","(Busck, 1903)",2267.000000,
Insecta,Lepidoptera1,Gelechiidae,Helcystogramma,hystricella,,"Lanceolate Helcystogramma Moth","(Braun, 1921)",2268.000000,
Insecta,Lepidoptera1,Gelechiidae,Isophrictis,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Isophrictis,anteliella,,None,"(Busck, 1903)",1690.000000,
Insecta,Lepidoptera1,Gelechiidae,Isophrictis,rudbeckiella-similiella,,None,,1702.000000,
Insecta,Lepidoptera1,Gelechiidae,Metzneria,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Metzneria,lappella,,"Burdock Seedhead Moth","(Linnaeus, 1758)",1685.000000,
Insecta,Lepidoptera1,Gelechiidae,Polyhymno,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Polyhymno,luteostrigella,,"Polyhymno Moth","Chambers, 1874",2211.000000,
Insecta,Lepidoptera1,Gelechiidae,Pubitelphusa,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Pubitelphusa,latifasciella,,"White-banded Telphusa Moth","(Chambers, 1875)",1857.000000,"Telphusa latifasciella"
Insecta,Lepidoptera1,Gelechiidae,Sinoe,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Sinoe,robiniella,,None,"(Fitch, 1859)",1834.000000,
Insecta,Lepidoptera1,Gelechiidae,Stegasta,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Stegasta,bosqueella,,"Rednecked Peanutworm Moth","(Chambers, 1875)",2209.000000,
Insecta,Lepidoptera1,Gelechiidae,Stereomita,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Stereomita,andropogonis,,None,"Braun, 1922",1725.000000,
Insecta,Lepidoptera1,Gelechiidae,Xenolechia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Xenolechia,ontariensis,,None,"Keifer, 1933",1878.000000,
