Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Psocodea,,,,,Barklice,,,
Insecta,Psocodea,Caeciliusidae,,,,"Lizard Barklice",,,
Insecta,Psocodea,Caeciliusidae,Valenzuela,,,None,,,
Insecta,Psocodea,Caeciliusidae,Valenzuela,flavidus,,None,"(Stephens 1836)",,
Insecta,Psocodea,Ectopsocidae,,,,"Outer Barklice",,,
Insecta,Psocodea,Ectopsocidae,Ectopsocopsis,,,None,,,
Insecta,Psocodea,Ectopsocidae,Ectopsocopsis,cryptomeriae,,"Large-winged Psocid","(Enderlein,1907)",,
Insecta,Psocodea,Lepidopsocidae,,,,"Scaly-winged Barklice",,,
Insecta,Psocodea,Lepidopsocidae,Echmepteryx,,,None,,,
Insecta,Psocodea,Lepidopsocidae,Echmepteryx,hageni,,None,,,
Insecta,Psocodea,Psocidae,,,,None,,,
Insecta,Psocodea,Psocidae,Cerastipsocus,,,None,,,
Insecta,Psocodea,Psocidae,Cerastipsocus,venosus,,None,(Burmeister),,
Insecta,Psocodea,Psocidae,Metylophorus,,,None,,,
Insecta,Psocodea,Psocidae,Metylophorus,purus,,None,"(Walsh, 1862)",,
