Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Aphididae,,,,Aphids,,,
Insecta,Hemiptera,Aphididae,Aphis,,,None,,,
Insecta,Hemiptera,Aphididae,Aphis,nerii,,"Oleander Aphid","Kaltenbach, 1843",,
Insecta,Hemiptera,Aphididae,Longistigma,,,None,,,
Insecta,Hemiptera,Aphididae,Longistigma,caryae,,"Giant Bark Aphid",(Harris),,
Insecta,Hemiptera,Aphididae,Myzocallis,,,None,,,
Insecta,Hemiptera,Aphididae,Myzocallis,tuberculata,,None,"Richards, 1965",,
Insecta,Hemiptera,Aphididae,Sitobion,,,None,,,
Insecta,Hemiptera,Aphididae,Sitobion,avenae,,"English Grain Aphid","Fabricius, 1775",,
Insecta,Hemiptera,Aphididae,Uroleucon,,,None,,,
Insecta,Hemiptera,Aphididae,Uroleucon,nigrotuberculatum,,"Red Goldenrod Aphid",,,
