Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Baliosus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Baliosus,nervosus,,None,,,
Insecta,Coleoptera,Chrysomelidae,Capraita,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Capraita,circumdata,,None,(Randall),,
Insecta,Coleoptera,Chrysomelidae,Charidotella,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Charidotella,sexpunctata,,"Golden Tortoise Beetle","(Fabricius, 1781)",,
Insecta,Coleoptera,Chrysomelidae,Chelymorpha,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chelymorpha,cassidea,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,auratus,,"Dogbane Beetle","(Fabricius, 1775)",315.080000,
Insecta,Coleoptera,Chrysomelidae,Chrysomela,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysomela,scripta,,"Cottonwood Leaf Beetle","Fabricius, 1801",315.090000,
Insecta,Coleoptera,Chrysomelidae,Kuschelina,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Kuschelina,gibbitarsa,,None,,,
Insecta,Coleoptera,Chrysomelidae,Microrhopala,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Microrhopala,vittata,,"Goldenrod Leaf Miner",(Fabricius),,
Insecta,Coleoptera,Chrysomelidae,Odontota,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Odontota,scapularis,,"Orange-shouldered Leaf Miner","(Olivier, 1808)",,
Insecta,Coleoptera,Chrysomelidae,Pachybrachis,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Pachybrachis,trinotatus,,None,(Melsheimer),,
Insecta,Coleoptera,Chrysomelidae,Palaeothona,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Palaeothona,picta,,None,"(Say, 1824)",,
Insecta,Coleoptera,Chrysomelidae,Paria,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Paria,quadrinotata,,None,"(Say, 1824)",,
Insecta,Coleoptera,Chrysomelidae,Sumitrosis,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Sumitrosis,inaequalis,,None,"Weber, 1801",,
