Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Achatia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Achatia,distincta,,"Distinct Quaker","Hubner,1813",10518.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,insularis,,"Henry's Marsh Moth","(Herrich-Schaffer, 1868)",9280.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,morula,,"Ochre Dagger Moth","(Grote and Robinson, 1868)",9236.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Agrotis,gladiaria,,"Swordsman Dart","Morrison, 1874",10648.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,ipsilon,,"Ipsilion Dart","(Hufnagel, 1766 )",10663.000000,
Insecta,Lepidoptera1,Noctuidae,Allagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Allagrapha,aerea,,"Unspotted Looper Moth","(Hubner, [1803])",8898.000000,
Insecta,Lepidoptera1,Noctuidae,Alypia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Alypia,octomaculata,,"Eight-spotted Forester Moth","(Fabricius, 1775)",9314.000000,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,falcifera,,"Celery Looper Moth","(W. Kirby, 1837)",8924.000000,
Insecta,Lepidoptera1,Noctuidae,Catabena,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Catabena,lineolata,,"Five-lined Sallow","Walker, 1865",10033.000000,
Insecta,Lepidoptera1,Noctuidae,Chloridea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Chloridea,subflexa,,"Subflexus Straw","(Guenee, 1852)",11070.000000,
Insecta,Lepidoptera1,Noctuidae,Condica,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Condica,vecors,,"Dusky Groundling","(Guenee, 1852)",9696.000000,
Insecta,Lepidoptera1,Noctuidae,Condica,videns,,"White-dotted Groundling","(Guenee, 1852)",9690.000000,
Insecta,Lepidoptera1,Noctuidae,Cucullia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cucullia,asteroides,,"The Asteriod","Guenee, 1852",10200.000000,
Insecta,Lepidoptera1,Noctuidae,Dargida,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Dargida,rubripennis,,"The Pink-streak","(Grote and Robinson, 1870)",10434.000000,
Insecta,Lepidoptera1,Noctuidae,Euxoa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Euxoa,detersa,,"Rubbed Dart","(Walker, 1856)",10838.000000,
Insecta,Lepidoptera1,Noctuidae,Galgula,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Galgula,partita,,"The Wedgling","Guenee, 1852",9688.000000,
Insecta,Lepidoptera1,Noctuidae,Helicoverpa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Helicoverpa,zea,,"Corn Earworm Moth","(Boddie, 1850)",11068.000000,
Insecta,Lepidoptera1,Noctuidae,Homophoberia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Homophoberia,apicosa,,"Black Wedge-spot","(Haworth, 1809)",9057.000000,
Insecta,Lepidoptera1,Noctuidae,Lacanobia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lacanobia,subjuncta,,"Speckled Cutworm Moth","(Grote and Robinson, 1868)",10299.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Leucania,linda,,"Linda Wainscot Moth","Franclemont, 1952",10445.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,multilinea,,"Many-Lined Wainscot","Walker, 1856",10446.000000,
Insecta,Lepidoptera1,Noctuidae,Meropleon,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Meropleon,ambifusca,,"Newman's Brocade Moth","(Newman, 1948)",9428.000000,
Insecta,Lepidoptera1,Noctuidae,Nephelodes,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Nephelodes,minians,,"Bronzed Cutworm Moth","Guenee, 1852",10524.000000,
Insecta,Lepidoptera1,Noctuidae,Ogdoconta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ogdoconta,cinereola,,"Common Pinkband","(Guenee, 1852)",9720.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Papaipema,arctivorens,,"Northern Burdock Borer Moth","Hampson, 1910",9471.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,nebris,,"Stalk Borer Moth","(Guenee, 1852)",9496.000000,
Insecta,Lepidoptera1,Noctuidae,Ponometia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ponometia,candefacta,,"Olive-shaded Bird-dropping Moth","(Hubner, [1831])",9090.000000,
Insecta,Lepidoptera1,Noctuidae,Psychomorpha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Psychomorpha,epimenis,,"Grapevine Epimenis","(Drury, 1782)",9309.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Schinia,arcigera,,"Arcigera Flower Moth","(Guenee, 1852)",11128.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,trifascia,,"Three-lined Flower Moth","Hubner, 1818",11149.000000,
Insecta,Lepidoptera1,Noctuidae,Spodoptera,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Spodoptera,frugiperda,,"Fall Armyworm Moth","(J E Smith, 1797)",9666.000000,
Insecta,Lepidoptera1,Noctuidae,Spodoptera,ornithogalli,,"Yellow-striped Armyworm Moth","(Guenee, 1852)",9669.000000,
Insecta,Lepidoptera1,Noctuidae,Sunira,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Sunira,bicolorago,,"Bicolored Sallow","(Guenee, 1852)",9957.000000,
Insecta,Lepidoptera1,Noctuidae,Trichoplusia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Trichoplusia,ni,,"Cabbage Looper Moth","(Hubner, [1803])",8887.000000,
