Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Attelabidae,,,,"Leaf Rolling Weevils",,,
Insecta,Coleoptera,Attelabidae,Synolabus,,,None,,,
Insecta,Coleoptera,Attelabidae,Synolabus,nigripes,,None,"(LeConte 1824)",,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,,,None,,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,pulchella,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,ruficollis,,"Red-necked Cane Borer",,,
Insecta,Coleoptera,Buprestidae,Brachys,,,None,,,
Insecta,Coleoptera,Buprestidae,Brachys,aerosus,,None,,,
Insecta,Coleoptera,Buprestidae,Pachyschelus,,,None,,,
Insecta,Coleoptera,Buprestidae,Pachyschelus,laevigatus,,None,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Agonum,,,None,,,
Insecta,Coleoptera,Carabidae,Agonum,octopunctatum,,None,,,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,formosa,,"Big Sand Tiger Beetle","Say, 1817",306.190000,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Cicindela,scutellaris,,"Festive Tiger Beetle","Say, 1823",306.230000,
Insecta,Coleoptera,Carabidae,Helluomorphoides,,,None,,,
Insecta,Coleoptera,Carabidae,Helluomorphoides,nigripennis,,None,"(Dejean, 1831)",,
Insecta,Coleoptera,Carabidae,Lebia,,,None,,,
Insecta,Coleoptera,Carabidae,Lebia,analis,,None,,,
Insecta,Coleoptera,Carabidae,Pasimachus,,,None,,,
Insecta,Coleoptera,Carabidae,Pasimachus,elongatus,,None,,307.250000,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Batyle,,,None,,,
Insecta,Coleoptera,Cerambycidae,Batyle,ignicollis,,None,,,
Insecta,Coleoptera,Cerambycidae,Callimoxys,,,None,,,
Insecta,Coleoptera,Cerambycidae,Callimoxys,sanguinicollis,,"Blood-necked Longhorn","(Olivier 1795)",300.110000,
Insecta,Coleoptera,Cerambycidae,Lepturges,,,None,,,
Insecta,Coleoptera,Cerambycidae,Lepturges,angulatus,,None,(LeConte),302.300000,
Insecta,Coleoptera,Cerambycidae,Megacyllene,,,None,,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,robiniae,,"Locust Borer",(Forester),302.800000,
Insecta,Coleoptera,Cerambycidae,Prionus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Prionus,imbricornis,,"Tile-horned Prionius",(Linnaeus),303.140000,
Insecta,Coleoptera,Cerambycidae,Stenocorus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Stenocorus,cinnamopterus,,None,(Randall),304.700000,
Insecta,Coleoptera,Cerambycidae,Tetraopes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Tetraopes,tetrophthalmus,,"Red Milkweed Beetle",(Forster),304.160000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Anomoea,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Anomoea,laticlavia,,"Clay-colored Leaf Beetle",,316.020000,
Insecta,Coleoptera,Chrysomelidae,Chrysolina,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysolina,auripennis,,None,,,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,undecimpunctata,,"Spotted Cucumber Beetle",,,
Insecta,Coleoptera,Chrysomelidae,Disonycha,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Disonycha,pensylvanica,,None,,,
Insecta,Coleoptera,Chrysomelidae,Zygogramma,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Zygogramma,suturalis,,None,,,
Insecta,Coleoptera,Cleridae,,,,"Checkered Beetles",,,
Insecta,Coleoptera,Cleridae,Enoclerus,,,None,,,
Insecta,Coleoptera,Cleridae,Enoclerus,rosmarus,,None,,,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Coccinella,,,None,,,
Insecta,Coleoptera,Coccinellidae,Coccinella,septempunctata,,"Seven-spotted Lady Beetle",Linnaeus,315.100000,
Insecta,Coleoptera,Coccinellidae,Harmonia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Harmonia,axyridis,,"Multicolored Asian Lady Beetle",(Pallas),315.260000,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Lixus,,,None,,,
Insecta,Coleoptera,Curculionidae,Lixus,macer,,None,"LeConte, 1876",,
Insecta,Coleoptera,Curculionidae,Rhinoncus,,,None,,,
Insecta,Coleoptera,Curculionidae,Rhinoncus,pericarpius,,None,,,
Insecta,Coleoptera,Curculionidae,Rhodobaenus,,,None,,,
Insecta,Coleoptera,Curculionidae,Rhodobaenus,tredecimpunctatus,,"Ironweed Curculio",,,
Insecta,Coleoptera,Elateridae,,,,"Click Beetles",,,
Insecta,Coleoptera,Elateridae,Ampedus,,,None,,,
Insecta,Coleoptera,Elateridae,Ampedus,sellatus,,None,"(Dejean, 1836)",,
Insecta,Coleoptera,Lucanidae,,,,"Stag Beetles",,,
Insecta,Coleoptera,Lucanidae,Lucanus,,,None,,,
Insecta,Coleoptera,Lucanidae,Lucanus,capreolus,,"Reddish-brown Stag Beetle",Linnaeus,317.040000,
Insecta,Coleoptera,Lycidae,,,,"Net-winged Beetles",,,
Insecta,Coleoptera,Lycidae,Calopteron,,,None,,,
Insecta,Coleoptera,Lycidae,Calopteron,terminale,,"Netwinged Beetle",Say,314.040000,
Insecta,Coleoptera,Melyridae,,,,"Soft-winged Flower Beetles",,,
Insecta,Coleoptera,Melyridae,Collops,,,None,,,
Insecta,Coleoptera,Melyridae,Collops,tricolor,,None,,,
Insecta,Coleoptera,Mordellidae,,,,"Tumbling Flower Beetles",,,
Insecta,Coleoptera,Mordellidae,Mordellistena,,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,cervicalis,,None,,,
Insecta,Coleoptera,Oedemeridae,,,,"False Blister Beetles",,,
Insecta,Coleoptera,Oedemeridae,Asclera,,,None,,,
Insecta,Coleoptera,Oedemeridae,Asclera,ruficollis,,"Red-necked False Blister Beetle","(Say, 1823)",,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,sepulcralis,,"Dark Flower Scarab",,311.160000,
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,subspinosus,,"Rose Chafer",(Fabricius),,
Insecta,Coleoptera,Scarabaeidae,Melanocanthon,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Melanocanthon,nigricornis,,None,,,
Insecta,Coleoptera,Scarabaeidae,Strigoderma,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Strigoderma,arbicola,,"Sand Chafer",,312.070000,
