Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Hesperiidae,,,,"Skippers - 3866 to 4123",,,Hesperiidae
Insecta,Lepidoptera2,Hesperiidae,Cymaenes,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Cymaenes,tripunctus,,"Three-Spotted Skipper","(Herrich-Schäffer, 1865)",3996.000000,
Insecta,Lepidoptera2,Hesperiidae,Thorybes,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Thorybes,dorantes,,"Dorantes Longtail","(Linnaeus, 1758)",3889.000000,"Urbanus dorantes"
Insecta,Lepidoptera2,Hesperiidae,Urbanus,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Urbanus,proteus,,"Long-tailed Skipper","(Linnaeus, 1758)",3886.000000,
Insecta,Lepidoptera2,Nymphalidae,,,,"Brush-footed Butterflies - 4411 to 4616",,,Nymphalidae
Insecta,Lepidoptera2,Nymphalidae,Junonia,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Junonia,coenia,,"Common Buckeye","(Hubner, [1822])",4440.000000,
