Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Hesperiidae,,,,"Skippers - 3866 to 4123",,,Hesperiidae
Insecta,Lepidoptera2,Hesperiidae,Burnsius,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Burnsius,communis,,"Common Checkered Skipper","(Grote, 1872)",3966.000000,"Pyrgus communis"
Insecta,Lepidoptera2,Hesperiidae,Panoquina,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Panoquina,ocola,,"Long-winged Skipper","(W H Edwards, 1863)",4119.000000,
Insecta,Lepidoptera2,Hesperiidae,Thorybes,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Thorybes,dorantes,,"Dorantes Longtail","(Linnaeus, 1758)",3889.000000,"Urbanus dorantes"
Insecta,Lepidoptera2,Hesperiidae,Urbanus,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Urbanus,proteus,,"Long-tailed Skipper","(Linnaeus, 1758)",3886.000000,
