Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Psocodea,,,,,Barklice,,,
Insecta,Psocodea,Amphipsocidae,,,,None,,,
Insecta,Psocodea,Amphipsocidae,Polypsocus,,,None,,,
Insecta,Psocodea,Amphipsocidae,Polypsocus,corruptus,,None,,,
Insecta,Psocodea,Lachesillidae,,,,"Fateful Barklice",,,
Insecta,Psocodea,Lachesillidae,Lachesilla,,,None,,,
Insecta,Psocodea,Lachesillidae,Lachesilla,undetermined,,None,,,
Insecta,Psocodea,Psocidae,,,,None,,,
Insecta,Psocodea,Psocidae,Metylophorus,,,None,,,
Insecta,Psocodea,Psocidae,Metylophorus,purus,,None,"(Walsh, 1862)",,
