Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Pieridae,,,,"White, Yellow and Orange Butterflies - 4193 to 4248",,,Pieridae
Insecta,Lepidoptera2,Pieridae,Abaeis,,,None,,,
Insecta,Lepidoptera2,Pieridae,Abaeis,boisduvaliana,,"Boisduval's Yellow","(Felder & Felder, 1865)",4245.000000,"Eurema boisduvaliana"
Insecta,Lepidoptera2,Pieridae,Abaeis,mexicana,,"Mexican Yellow","(Boisduval, 1836)",4246.000000,"Eurema mexicana"
Insecta,Lepidoptera2,Pieridae,Abaeis,nicippe,,"Sleepy Orange","(Cramer, 1779)",4242.000000,"Eurema nicippe"
Insecta,Lepidoptera2,Pieridae,Anthocharis,,,None,,,
Insecta,Lepidoptera2,Pieridae,Anthocharis,sara,,"Sara Orangetip","Lucas, 1852",4206.000000,
Insecta,Lepidoptera2,Pieridae,Ascia,,,None,,,
Insecta,Lepidoptera2,Pieridae,Ascia,monuste,,"Great Southern White",(Linnaeus),4198.000000,
Insecta,Lepidoptera2,Pieridae,Colias,,,None,,,
Insecta,Lepidoptera2,Pieridae,Colias,eurytheme,,"Orange Sulphur","Boisduval, 1852",4210.000000,
Insecta,Lepidoptera2,Pieridae,Colias,philodice,,"Clouded Sulphur","Godart, 1819",4209.000000,
Insecta,Lepidoptera2,Pieridae,Euchloe,,,None,,,
Insecta,Lepidoptera2,Pieridae,Euchloe,ausonides,,"Large Marble","(Lucas, 1852)",4200.000000,
Insecta,Lepidoptera2,Pieridae,Euchloe,olympia,,"Olympia Marble","(Edwards, 1871)",4202.000000,
Insecta,Lepidoptera2,Pieridae,Eurema,,,None,,,
Insecta,Lepidoptera2,Pieridae,Eurema,daira,,"Barred Yellow",,4243.000000,
Insecta,Lepidoptera2,Pieridae,Kricogonia,,,None,,,
Insecta,Lepidoptera2,Pieridae,Kricogonia,lyside,,"Lyside Sulphur","Godart, 1819",4235.000000,
Insecta,Lepidoptera2,Pieridae,Nathalis,,,None,,,
Insecta,Lepidoptera2,Pieridae,Nathalis,iole,,"Dainty Sulphur","Boisduval, 1836",4248.000000,
Insecta,Lepidoptera2,Pieridae,Neophasia,,,None,,,
Insecta,Lepidoptera2,Pieridae,Neophasia,menapia,,"Pine White","(Felder & Felder, 1859)",4187.000000,
Insecta,Lepidoptera2,Pieridae,Phoebis,,,None,,,
Insecta,Lepidoptera2,Pieridae,Phoebis,agarithe,,"Large Orange Sulphur",,4231.000000,
Insecta,Lepidoptera2,Pieridae,Phoebis,sennae,,"Cloudless Sulphur","(Linnaeus, 1758)",4228.000000,
Insecta,Lepidoptera2,Pieridae,Pieris,,,None,,,
Insecta,Lepidoptera2,Pieridae,Pieris,rapae,,"Cabbage White","(Linnaeus, 1758)",4197.000000,
Insecta,Lepidoptera2,Pieridae,Pontia,,,None,,,
Insecta,Lepidoptera2,Pieridae,Pontia,occidentalis,,"Western White","(Reakirt, 1866)",4194.000000,
Insecta,Lepidoptera2,Pieridae,Pontia,protodice,,"Checkered White","(Boisduval and Leconte, [1830])",4193.000000,
Insecta,Lepidoptera2,Pieridae,Pyrisitia,,,None,,,Eurema
Insecta,Lepidoptera2,Pieridae,Pyrisitia,lisa,,"Little Yellow","(Boisduval & Le Conte, [1830])",4237.000000,"Eurema lisa"
Insecta,Lepidoptera2,Pieridae,Pyrisitia,proterpia,,"Tailed Orange",,4236.000000,
Insecta,Lepidoptera2,Pieridae,Zerene,,,None,,,
Insecta,Lepidoptera2,Pieridae,Zerene,cesonia,,"Southern Dogface","(Stoll, 1790)",4224.000000,
