Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Brachiacantha,,,None,,,
Insecta,Coleoptera,Coccinellidae,Brachiacantha,quadripunctata,,None,"Melsheimer, 1847",,
Insecta,Coleoptera,Coccinellidae,Brachiacantha,ursina,,"Orange-spotted Lady Beetle",(Fabricius),,
Insecta,Coleoptera,Coccinellidae,Chilocorus,,,None,,,
Insecta,Coleoptera,Coccinellidae,Chilocorus,stigma,,"Twice-stabbed Lady Beetle","(Say, 1835)",,
Insecta,Coleoptera,Coccinellidae,Coccinella,,,None,,,
Insecta,Coleoptera,Coccinellidae,Coccinella,septempunctata,,"Seven-spotted Lady Beetle",Linnaeus,315.100000,
Insecta,Coleoptera,Coccinellidae,Coleomegilla,,,None,,,
Insecta,Coleoptera,Coccinellidae,Coleomegilla,maculata,,None,,,
Insecta,Coleoptera,Coccinellidae,Epilachna,,,None,,,
Insecta,Coleoptera,Coccinellidae,Epilachna,borealis,,"Squash Lady Beetle",(Fabricius),,
Insecta,Coleoptera,Coccinellidae,Harmonia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Harmonia,axyridis,,"Multicolored Asian Lady Beetle",(Pallas),315.260000,
Insecta,Coleoptera,Coccinellidae,Psyllobora,,,None,,,
Insecta,Coleoptera,Coccinellidae,Psyllobora,vigintimaculata,,"Twenty-Spotted Lady Beetle",(Say),,
