Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Macaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Macaria,abruptata,,None,"(Walker, 1862)",6294.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,aemulataria,,"Common Angle","Walker, 1861",6326.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,aequiferaria,,"Woody Angle Moth","Walker, 1861",6335.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,amboflava,,None,"(Ferguson, 1953)",6284.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,bicolorata,,"Bicolored Angle Moth","(Fabricius, 1798)",6341.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,bisignata,,"Red-headed Inchworm Moth","Walker, 1866",6342.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,brunneata,,None,"(Thunberg, 1784)",6286.000000,"Speranza brunneata"
Insecta,Lepidoptera1,Geometridae,Macaria,coortaria,,"Four-spotted Angle Moth","(Hulst, 1887)",6299.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,evagaria,,"Lesser Maple Spanworm Moth","(Hulst, 1900)",6278.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,fissinotata,,"Hemlock Angle Moth","(Walker, [1863])",6348.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,granitata,,"Granite Moth","Guenee, [1858]",6352.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,minorata,,"Minor Angle Moth","Packard, 1873",6340.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,multilineata,,"Many-lined Angle","Packard, 1873",6353.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,oweni,,None,"(Swett, 1907)",6351.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,promiscuata,,"Promiscuous Angle","(Ferguson, 1974)",6331.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,pustularia,,"Lesser Maple Spanworm Moth","(Guenee, [1858])",6273.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,ribearia,,"Currant Spanworm Moth","(Fitch, 1848)",6274.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,sexmaculata,,"Six-spotted Angle Moth","Packard, 1867",6343.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,signaria,,"Pale-marked Angle Moth","(Hubner, [1809])",6344.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,subcessaria,,"Barred Itame","(Walker, 1861)",6303.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,sulphurea,,"Sulphur Angle Moth","(Packard, 1873)",6283.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,transitaria,,"Blurry Chocolate Angle Moth","Walker, 1861",6339.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,truncataria,,"Black-banded Orange Moth","(Walker, 1862)",6321.000000,"Epelis truncataria"
Insecta,Lepidoptera1,Geometridae,Macaria,ulsterata,,"Birch Angle","(Pearsall, 1913)",6330.000000,
