Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Caryophyllales,,,,,None,,,
Magnoliopsida,Caryophyllales,Cactaceae,,,,None,,,
Magnoliopsida,Caryophyllales,Cactaceae,Opuntia,,,None,,,
Magnoliopsida,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Bigroot Prickly Pear Cactus",,,
Magnoliopsida,Caryophyllales,Caryophyllaceae,,,,"Pink Family",,,
Magnoliopsida,Caryophyllales,Caryophyllaceae,Dianthus,,,None,,,
Magnoliopsida,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Grass Pink",,,
Magnoliopsida,Caryophyllales,Caryophyllaceae,Silene,,,None,,,
Magnoliopsida,Caryophyllales,Caryophyllaceae,Silene,regia,,"Royal Catchfly",,,
Magnoliopsida,Caryophyllales,Droseraceae,,,,None,,,
Magnoliopsida,Caryophyllales,Droseraceae,Drosera,,,None,,,
Magnoliopsida,Caryophyllales,Droseraceae,Drosera,capillaris,,Sundew,,,
Magnoliopsida,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Round Leaf Sundew",,,
Magnoliopsida,Caryophyllales,Montiaceae,,,,None,,,
Magnoliopsida,Caryophyllales,Montiaceae,Montia,,,None,,,
Magnoliopsida,Caryophyllales,Montiaceae,Montia,chamissoi,,"Indian Lettuce",,,
Magnoliopsida,Caryophyllales,Nyctaginaceae,,,,None,,,
Magnoliopsida,Caryophyllales,Nyctaginaceae,Mirabilis,,,None,,,
Magnoliopsida,Caryophyllales,Nyctaginaceae,Mirabilis,nyctaginea,,"Wild Four O'Clock",,,
Magnoliopsida,Caryophyllales,Polygonaceae,,,,"Knotweed Family",,,
Magnoliopsida,Caryophyllales,Polygonaceae,Persicaria,,,None,,,
Magnoliopsida,Caryophyllales,Polygonaceae,Persicaria,virginiana,,Knotweed,,,
Magnoliopsida,Caryophyllales,Portulacaceae,,,,"Purslane Family",,,
Magnoliopsida,Caryophyllales,Portulacaceae,Claytonia,,,None,,,
Magnoliopsida,Caryophyllales,Portulacaceae,Claytonia,virginica,,"Spring Beauty",,,
