Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Sphinx,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Sphinx,canadensis,,"Canadian Sphinx Moth","Boisduval, 1875",7807.000000,
Insecta,Lepidoptera1,Sphingidae,Sphinx,chersis,,"Great Ash Sphinx Moth","(Hubner, [1823])",7802.000000,
Insecta,Lepidoptera1,Sphingidae,Sphinx,drupiferarum,,"Wild Cherry Sphinx Moth","J E Smith, 1797",7812.000000,
Insecta,Lepidoptera1,Sphingidae,Sphinx,franckii,,"Franck's Sphinx Moth","Neunzig, 1893",7808.000000,
Insecta,Lepidoptera1,Sphingidae,Sphinx,gordius,,"Apple Sphinx Moth","Cramer, 1780",7810.000000,
Insecta,Lepidoptera1,Sphingidae,Sphinx,kalmiae,,"Laurel Sphinx Moth","J E Smith, 1797",7809.000000,
Insecta,Lepidoptera1,Sphingidae,Sphinx,luscitiosa,,"Clemens' Sphinx","Clemens, 1859",7811.000000,
Insecta,Lepidoptera1,Sphingidae,Sphinx,vashti,,"Vashti Sphinx Moth","Strecker, 1878",7803.000000,
