Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,sublatus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,viator,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cymodusa,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cymodusa,distincta,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,macrurus,,"Long-tailed Giant Ichneumonid Wasp","(Linnaeus, 1771)",,
Insecta,Hymenoptera,Ichneumonidae,Pimpla,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Pimpla,undetermined,,None,,,
