Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Laridae,,,,Gulls,,,
Aves,Charadriiformes,Laridae,Chlidonias,,,None,,,
Aves,Charadriiformes,Laridae,Chlidonias,niger,,"Black Tern - BLTE",,,
Aves,Charadriiformes,Laridae,Chroicocephalus,,,None,,,
Aves,Charadriiformes,Laridae,Chroicocephalus,philadelphia,,"Bonaparte's Gull - BOGU",,,
Aves,Charadriiformes,Laridae,Gelochelidon,,,None,,,
Aves,Charadriiformes,Laridae,Gelochelidon,nilotica,,"Gull-billed Tern - GBTE",,,
Aves,Charadriiformes,Laridae,Hydroprogne,,,None,,,
Aves,Charadriiformes,Laridae,Hydroprogne,caspia,,"Caspian Tern - CATE",,,
Aves,Charadriiformes,Laridae,Larus,,,None,,,
Aves,Charadriiformes,Laridae,Larus,argentatus,,"Herring Gull - HERG",,,
Aves,Charadriiformes,Laridae,Larus,californicus,,"California Gull - CAGU",,,
Aves,Charadriiformes,Laridae,Larus,canus,,"Common Gull - COCG",,,
Aves,Charadriiformes,Laridae,Larus,delawarensis,,"Ring-billed Gull - RBGU",,,
Aves,Charadriiformes,Laridae,Larus,fuscus,,"Lesser Black-backed Gull",,,
Aves,Charadriiformes,Laridae,Larus,glaucoides,,"Iceland Gull - ICGU",,,
Aves,Charadriiformes,Laridae,Larus,heermanni,,"Heermann's Gull - HEEG",,,
Aves,Charadriiformes,Laridae,Larus,hyperboreus,,"Glaucous Gull - GLGU",,,
Aves,Charadriiformes,Laridae,Larus,livens,,"Yellow-footed Gull - YFGU",,,
Aves,Charadriiformes,Laridae,Larus,marinus,,"Great Black-backed Gull - GBBG",,,
Aves,Charadriiformes,Laridae,Larus,occidentalis,,"Western Gull - WEGU",,,
Aves,Charadriiformes,Laridae,Leucophaeus,,,None,,,
Aves,Charadriiformes,Laridae,Leucophaeus,atricilla,,"Laughing Gull - LAGU",,,
Aves,Charadriiformes,Laridae,Leucophaeus,pipixcan,,"Franklin's Gull - FRGU",,,
Aves,Charadriiformes,Laridae,Pagophila,,,None,,,
Aves,Charadriiformes,Laridae,Pagophila,eburnea,,"Ivory Gull - IVGU",,,
Aves,Charadriiformes,Laridae,Rhodostethia,,,None,,,
Aves,Charadriiformes,Laridae,Rhodostethia,rosea,,"Ross's Gull - ROGU",,,
Aves,Charadriiformes,Laridae,Rissa,,,None,,,
Aves,Charadriiformes,Laridae,Rissa,tridactyla,,"Black-legged Kittiwake - BLKI",,,
Aves,Charadriiformes,Laridae,Rynchops,,,None,,,
Aves,Charadriiformes,Laridae,Rynchops,niger,,"Black Skimmer - BLSK",,,
Aves,Charadriiformes,Laridae,Stenula,,,None,,,
Aves,Charadriiformes,Laridae,Stenula,antillarum,,"Least Tern - LETE",,,
Aves,Charadriiformes,Laridae,Sterna,,,None,,,
Aves,Charadriiformes,Laridae,Sterna,forsteri,,"Forster's Tern - FOTE",,,
Aves,Charadriiformes,Laridae,Sterna,hirundo,,"Common Tern - COTE",,,
Aves,Charadriiformes,Laridae,Sterna,paradisaea,,"Arctic Tern - ARTE",,,
Aves,Charadriiformes,Laridae,Thalasseus,,,None,,,
Aves,Charadriiformes,Laridae,Thalasseus,elegans,,"Elegant Tern - ELTE",,,
Aves,Charadriiformes,Laridae,Thalasseus,maximus,,"Royal Tern - ROYT",,,
Aves,Charadriiformes,Laridae,Thalasseus,sandvicensis,,"Sandwich Tern - SATE",,,
Aves,Charadriiformes,Laridae,Xema,,,None,,,
Aves,Charadriiformes,Laridae,Xema,sabini,,"Sabine's Gull - SAGU",,,
