Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Aethes,angulatana,,None,"(Robinson, 1869)",3754.000000,
Insecta,Lepidoptera1,Tortricidae,Aethes,angustana,,None,"(Clemens, 1860)",3754.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,angustana-mymara,,None,,3754.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,argentilimitana,,None,"(Robinson, 1869)",3754.200000,
Insecta,Lepidoptera1,Tortricidae,Aethes,atomosana,,None,"(Busck, 1907)",3754.300000,
Insecta,Lepidoptera1,Tortricidae,Aethes,floccosana,,None,"(Walker, 1863)",3756.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,interruptofasciata,,None,"(Robinson, 1869)",3757.000000,
Insecta,Lepidoptera1,Tortricidae,Aethes,louisiana,,None,"(Busck, 1907)",3757.200000,
Insecta,Lepidoptera1,Tortricidae,Aethes,patricia,,None,"Metzler, 1999",3759.000000,
Insecta,Lepidoptera1,Tortricidae,Aethes,promptana,,None,"(Robinson, 1869)",3759.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,razowskii,,"Razowski's Aethes Moth","Sabourin & Miller, 2002",3759.300000,
Insecta,Lepidoptera1,Tortricidae,Aethes,ringsi,,"Rings' Cochylid Moth","Metzler, 1999",3780.000000,"Cochylis ringsi"
Insecta,Lepidoptera1,Tortricidae,Aethes,seriatana,,None,"(Zeller, 1875)",3760.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,sexdentata,,None,"Sobourin & Miller, 2002",3760.200000,
Insecta,Lepidoptera1,Tortricidae,Aethes,spartinana,,None,"(Barnes & McDunnough, 1916)",3761.100000,
