Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Neuroptera,,,,,Lacewings,,,
Insecta,Neuroptera,Chrysopidae,,,,"Green Lacewings",,,
Insecta,Neuroptera,Chrysopidae,Chrysopa,,,None,,,
Insecta,Neuroptera,Chrysopidae,Chrysopa,oculata,,"Golden-eyed Lacewing","Say,1839",,
Insecta,Neuroptera,Hemerobiidae,,,,"Brown Lacewings",,,
Insecta,Neuroptera,Hemerobiidae,Micromus,,,None,,,
Insecta,Neuroptera,Hemerobiidae,Micromus,posticus,,None,"(Walker, 1853)",,
Insecta,Neuroptera,Myrmeleontidae,,,,None,,,
Insecta,Neuroptera,Myrmeleontidae,Dendroleon,,,None,,,
Insecta,Neuroptera,Myrmeleontidae,Dendroleon,obsoletus,,"Spotted-winged Antlion","(Say, 1839)",,
