Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Strigiformes,,,,,Owls,,,
Aves,Strigiformes,Strigidae,,,,Owls,,,
Aves,Strigiformes,Strigidae,Bubo,,,None,,,
Aves,Strigiformes,Strigidae,Bubo,virginianus,,"Great Horned Owl",,,
Aves,Strigiformes,Strigidae,Glaucidium,,,None,,,
Aves,Strigiformes,Strigidae,Glaucidium,brasilianum,,"Ferruginous Pygmy-Owl",,,
Aves,Strigiformes,Strigidae,Megascops,,,None,,,
Aves,Strigiformes,Strigidae,Megascops,asio,,"Eastern Screech-Owl",,,
Aves,Strigiformes,Strigidae,Strix,,,None,,,
Aves,Strigiformes,Strigidae,Strix,varia,,"Barred Owl",,,
