Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,bivittatus,,"Two-Striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,differentialis,,"Differential Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,fasciatus,,"Huckleberry Grasshopper","(Walker, 1870)",,
Insecta,Orthoptera,Acrididae,Melanoplus,femurrubrum,,"Red-legged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,gracilis,,"Graceful Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,keeleri,,"Keeler's Spur-throat Grasshopper","Thomas, 1874",,
Insecta,Orthoptera,Acrididae,Melanoplus,packardii,,"Packard's Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,ponderosus,,"Ponderous Spur-throat Grasshopper","(Scudder, 1875)",,
Insecta,Orthoptera,Acrididae,Melanoplus,punctulatus,,"Pine Tree Spur-throat Grasshopper","Scudder, 1862",,
Insecta,Orthoptera,Acrididae,Melanoplus,sanguinipes,,"Migratory Grasshopper","Gurney, 1962",,
Insecta,Orthoptera,Acrididae,Melanoplus,scudderi,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,undetermined,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,viridipes,,"Green-legged Spur-throat Grasshopper",Scudder,,
Insecta,Orthoptera,Acrididae,Melanoplus,walshii,,"Walsh's Locust",,,
