Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Adelphocoris,,,None,,,
Insecta,Hemiptera,Miridae,Adelphocoris,lineolatus,,"Alfalfa Plant Bug","(Goeze, 1778)",,
Insecta,Hemiptera,Miridae,Leptopterna,,,None,,,
Insecta,Hemiptera,Miridae,Leptopterna,dolabrata,,"Meadow Plant Bug",,,
Insecta,Hemiptera,Miridae,Lygus,,,None,,,
Insecta,Hemiptera,Miridae,Lygus,lineolaris,,"Tarnished Plant Bug",,,
Insecta,Hemiptera,Miridae,Microtechnites,,,None,,,
Insecta,Hemiptera,Miridae,Microtechnites,bractatus,,"Garden Fleahopper","(Say, 1832)",,
Insecta,Hemiptera,Miridae,Pilophorus,,,None,,,
Insecta,Hemiptera,Miridae,Pilophorus,juniperi,,None,"Knight, 1923",,
