Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Pterophoridae,,,,"Plume Moths - 6089 to 6234",,46.100000,
Insecta,Lepidoptera1,Pterophoridae,Adaina,,,None,,,
Insecta,Lepidoptera1,Pterophoridae,Adaina,ambrosiae,,"Ambrosia Plume Moth","(Murtfeldt, 1880)",6160.000000,
Insecta,Lepidoptera1,Pterophoridae,Adaina,montanus,,None,"(Walsingham, 1880)",6157.000000,
Insecta,Lepidoptera1,Pterophoridae,Amblyptilia,,,None,,,
Insecta,Lepidoptera1,Pterophoridae,Amblyptilia,pica,,"Geranium Plume Moth","(Walsingham, 1880)",6118.000000,
Insecta,Lepidoptera1,Pterophoridae,Emmelina,,,None,,,
Insecta,Lepidoptera1,Pterophoridae,Emmelina,monodactyla,,"Morning-glory Plume Moth","(Linnaeus, 1758)",6234.000000,
Insecta,Lepidoptera1,Pterophoridae,Geina,,,None,,,
Insecta,Lepidoptera1,Pterophoridae,Geina,buscki,,None,"(McDunnough, 1933)",6093.000000,
Insecta,Lepidoptera1,Pterophoridae,Geina,periscelidactylus,,"Grape Plume Moth","(Fitch, 1854)",6091.000000,
Insecta,Lepidoptera1,Pterophoridae,Geina,sheppardi,,"Sheppard's Plume Moth","Landy, 1989",6091.100000,
Insecta,Lepidoptera1,Pterophoridae,Geina,tenuidactylus,,"Himmelman's Plume Moth","(Fitch,1854)",6092.000000,
Insecta,Lepidoptera1,Pterophoridae,Gillmeria,,,None,,,
Insecta,Lepidoptera1,Pterophoridae,Gillmeria,pallidactyla,,None,"(Haworth, 1811)",6107.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,,,None,,,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,balanotes,,"Baccharis Borer Plum Moth","(Meyrick, 1908)",6210.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,confusus,,None,"(Braun, 1930)",6182.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,elliottii,,None,"(Fernald, C H, 1893)",6204.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,glenni,,None,"Cashatt, 1972",6214.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,homodactylus,,None,"(Walker, 1864)",6203.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,inquinatus,,None,"(Zeller, 1873)",6186.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,kellicottii,,"Goldenrod Borer Plume Moth","Fish, 1881",6212.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,lacteodactylus,,"Milky Plume Moth","(Chambers, 1873)",6213.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,sulphureodactylus,,None,"(Packard, 1873)",6216.000000,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,undetermined,,None,,,
Insecta,Lepidoptera1,Pterophoridae,Hellinsia,unicolor,,None,"(Barnes and McDunnough, 1938)",6226.000000,
Insecta,Lepidoptera1,Pterophoridae,Oidaematophorus,,,None,,,
Insecta,Lepidoptera1,Pterophoridae,Oidaematophorus,eupatorii,,"Eupatorium Plume Moth","(CH Fernald, 1891)",6168.000000,
Insecta,Lepidoptera1,Pterophoridae,Paraplatyptilia,,,None,,,
Insecta,Lepidoptera1,Pterophoridae,Paraplatyptilia,auriga,,None,"(Barnes & Lindsey, 1921)",6127.000000,
Insecta,Lepidoptera1,Pterophoridae,Platyptilia,,,None,,,
Insecta,Lepidoptera1,Pterophoridae,Platyptilia,carduidactylus,,"Artichoke Plume Moth","(Riley, 1869)",6109.000000,
