Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Ceratocapsus,,,None,,,
Insecta,Hemiptera,Miridae,Ceratocapsus,undetermined,,None,,,
Insecta,Hemiptera,Miridae,Deraeocoris,,,None,,,
Insecta,Hemiptera,Miridae,Deraeocoris,aphidiphagus,,None,"Knight ,1921",,
Insecta,Hemiptera,Miridae,Hyaliodes,,,None,,,
Insecta,Hemiptera,Miridae,Hyaliodes,harti,,None,,,
Insecta,Hemiptera,Miridae,Lygus,,,None,,,
Insecta,Hemiptera,Miridae,Lygus,lineolaris,,"Tarnished Plant Bug",,,
Insecta,Hemiptera,Miridae,Neurocolpus,,,None,,,
Insecta,Hemiptera,Miridae,Neurocolpus,nubilus,,"Clouded Plant Bug","(Say, 1832)",,
Insecta,Hemiptera,Miridae,Orthotylus,,,None,,,
Insecta,Hemiptera,Miridae,Orthotylus,ornatus,,None,,,
Insecta,Hemiptera,Miridae,Phytocoris,,,None,,,
Insecta,Hemiptera,Miridae,Phytocoris,tibialis,,None,,,
Insecta,Hemiptera,Miridae,Phytocoris,undetermined,,None,,,
Insecta,Hemiptera,Miridae,Poecilocapsus,,,None,,,
Insecta,Hemiptera,Miridae,Poecilocapsus,lineatus,,"Four-lined Plant Bug",,,
