Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Anthicidae,,,,"Antlike Flower Beetles",,,
Insecta,Coleoptera,Anthicidae,Notoxus,,,None,,,
Insecta,Coleoptera,Anthicidae,Notoxus,desertus,,None,,,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,,,None,,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,pulchella,,None,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Amphasia,,,None,,,
Insecta,Coleoptera,Carabidae,Amphasia,sericea,,None,"(Harris, 1828)",306.400000,
Insecta,Coleoptera,Carabidae,Calosoma,,,None,,,
Insecta,Coleoptera,Carabidae,Calosoma,scrutator,,"Caterpillar Hunter",Fabricius,306.100000,
Insecta,Coleoptera,Carabidae,Colliuris,,,"Long-necked Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Colliuris,pensylvanica,,"Long-necked Ground Beetle",(Linnaeus),307.040000,
Insecta,Coleoptera,Carabidae,Harpalus,,,None,,,
Insecta,Coleoptera,Carabidae,Harpalus,caliginosus,,None,(Fabricius),307.160000,
Insecta,Coleoptera,Carabidae,Harpalus,pensylvanicus,,"Pennsylvania Dingy Ground Beetle",(DeGeer),307.180000,
Insecta,Coleoptera,Carabidae,Lebia,,,None,,,
Insecta,Coleoptera,Carabidae,Lebia,fuscata,,None,"Dejean, 1825",307.200000,
Insecta,Coleoptera,Carabidae,Lebia,tricolor,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Lebia,viridipennis,,None,,,
Insecta,Coleoptera,Carabidae,Lebia,viridis,,None,,307.220000,
Insecta,Coleoptera,Carabidae,Mioptachys,,,None,,,
Insecta,Coleoptera,Carabidae,Mioptachys,flavicauda,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Paraclivina,,,None,,,
Insecta,Coleoptera,Carabidae,Paraclivina,bipustulata,,None,(Fabricius),307.240000,
Insecta,Coleoptera,Carabidae,Scarites,,,None,,,
Insecta,Coleoptera,Carabidae,Scarites,subterraneus,,"Big-headed Ground Beetle",Fabricius,307.320000,
Insecta,Coleoptera,Carabidae,Stenolophus,,,None,,,
Insecta,Coleoptera,Carabidae,Stenolophus,lecontei,,None,(Chaudoir),,
Insecta,Coleoptera,Carabidae,Stenolophus,ochropezus,,None,(Say),315.400000,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,pumilus,,None,(Newman),300.300000,
Insecta,Coleoptera,Cerambycidae,Arhopalus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Arhopalus,rusticus,,None,(Linnaeus),,
Insecta,Coleoptera,Cerambycidae,Astyleiopus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Astyleiopus,variegatus,,None,"(Haldeman, 1847)",300.500000,
Insecta,Coleoptera,Cerambycidae,Astylopsis,,,None,,,
Insecta,Coleoptera,Cerambycidae,Astylopsis,macula,,None,(Say),300.700000,
Insecta,Coleoptera,Cerambycidae,Batyle,,,None,,,
Insecta,Coleoptera,Cerambycidae,Batyle,suturalis,,None,(Say),,
Insecta,Coleoptera,Cerambycidae,Callimoxys,,,None,,,
Insecta,Coleoptera,Cerambycidae,Callimoxys,sanguinicollis,,"Blood-necked Longhorn","(Olivier 1795)",300.110000,
Insecta,Coleoptera,Cerambycidae,Dorcaschema,,,None,,,
Insecta,Coleoptera,Cerambycidae,Dorcaschema,cinereum,,None,(Olivier),300.150000,
Insecta,Coleoptera,Cerambycidae,Eburia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Eburia,quadrigeminata,,"Ivory Marked Beetle",(Say),300.170000,
Insecta,Coleoptera,Cerambycidae,Elaphidion,,,None,,,
Insecta,Coleoptera,Cerambycidae,Elaphidion,mucronatum,,"Spined Bark Borer",(Say),301.300000,
Insecta,Coleoptera,Cerambycidae,Elytrimitatrix,,,None,,,
Insecta,Coleoptera,Cerambycidae,Elytrimitatrix,undata,,None,(Fabricius),300.180000,"Distenia undata"
Insecta,Coleoptera,Cerambycidae,Leptostylus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Leptostylus,transversus,,None,"(Gyllenhal, 1817)",302.200000,
Insecta,Coleoptera,Cerambycidae,Lepturges,,,None,,,
Insecta,Coleoptera,Cerambycidae,Lepturges,angulatus,,None,(LeConte),302.300000,
Insecta,Coleoptera,Cerambycidae,Lepturges,confluens,,None,"(Haldeman,1847)",302.400000,
Insecta,Coleoptera,Cerambycidae,Neandra,,,None,,,
Insecta,Coleoptera,Cerambycidae,Neandra,brunnea,,"Pole Borer","(Fabricius, 1798)",302.140000,
Insecta,Coleoptera,Cerambycidae,Neoclytus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Neoclytus,acuminatus,,"Red-Headed Ash Borer","(Fabricius, 1775)",303.400000,
Insecta,Coleoptera,Cerambycidae,Orthosoma,,,None,,,
Insecta,Coleoptera,Cerambycidae,Orthosoma,brunneum,,"Brown Prionid",(Forster),303.800000,
Insecta,Coleoptera,Cerambycidae,Saperda,,,None,,,
Insecta,Coleoptera,Cerambycidae,Saperda,tridentata,,"Elm Borer",Olivier,303.210000,
Insecta,Coleoptera,Cerambycidae,Smodicum,,,None,,,
Insecta,Coleoptera,Cerambycidae,Smodicum,cucujiforme,,"Flat Powder-post Borer",(Say),304.600000,
Insecta,Coleoptera,Cerambycidae,Sternidius,,,None,,,
Insecta,Coleoptera,Cerambycidae,Sternidius,alpha,,None,"Say, 1826",304.800000,
Insecta,Coleoptera,Cerambycidae,Tetraopes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Tetraopes,tetrophthalmus,,"Red Milkweed Beetle",(Forster),304.160000,
Insecta,Coleoptera,Cerambycidae,Tylonotus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Tylonotus,bimaculatus,,"Ash and Privet Borer","Haldeman,1847",304.200000,
Insecta,Coleoptera,Cerambycidae,Xylotrechus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Xylotrechus,colonus,,"Rustic Borer","(Fabricius, 1775)",304.220000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Acalymma,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Acalymma,vittatum,,"Striped Cucumber Beetle",,,
Insecta,Coleoptera,Chrysomelidae,Amblycerus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Amblycerus,robiniae,,None,"(Fabricius ,1781)",315.010000,
Insecta,Coleoptera,Chrysomelidae,Cerotoma,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Cerotoma,trifurcata,,"Bean Leaf Beetle",(Forster),,
Insecta,Coleoptera,Chrysomelidae,Chelymorpha,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chelymorpha,cassidea,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,auratus,,"Dogbane Beetle","(Fabricius, 1775)",315.080000,
Insecta,Coleoptera,Chrysomelidae,Chrysolina,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysolina,auripennis,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysolina,hyperici,,"St. Johnswort Beetle",,,
