Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Arequipa,,,None,,,
Insecta,Lepidoptera1,Crambidae,Arequipa,turbatella,,None,"Walker, 1863",5392.000000,
Insecta,Lepidoptera1,Crambidae,Desmia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Desmia,funeralis-maculalis,,None,,5159.000000,
Insecta,Lepidoptera1,Crambidae,Nomophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Nomophila,nearctica,,"Lucerne Moth","Munroe, 1973",5156.000000,
Insecta,Lepidoptera1,Crambidae,Pyrausta,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pyrausta,orphisalis,,"Orange Mint Moth","Walker, 1859",5058.000000,
Insecta,Lepidoptera1,Crambidae,Urola,,,None,,,
Insecta,Lepidoptera1,Crambidae,Urola,nivalis,,"Snowy Urola","(Drury, 1773)",5464.000000,
Insecta,Lepidoptera1,Depressariidae,,,,"None - 855 to 1033",,42.040000,
Insecta,Lepidoptera1,Depressariidae,Ethmia,,,None,,,Ethmia
Insecta,Lepidoptera1,Depressariidae,Ethmia,longimaculella,,"Streaked Ethmia Moth","(Chambers, 1872)",999.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Caenurgina,,,None,,,
Insecta,Lepidoptera1,Erebidae,Caenurgina,erechtea,,"Forage Looper Moth","(Cramer, 1780)",8739.000000,
Insecta,Lepidoptera1,Erebidae,Cisseps,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cisseps,fulvicollis,,"Yellow-Collared Scape Moth","(Hubner, [1818])",8267.000000,
Insecta,Lepidoptera1,Erebidae,Hypercompe,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypercompe,scribonia,,"Gaint Leopard Moth","(Stoll, 1790)",8146.000000,
Insecta,Lepidoptera1,Erebidae,Lesmone,,,None,,,
Insecta,Lepidoptera1,Erebidae,Lesmone,detrahens,,"Detracted Owlet Moth","(Walker, 1858)",8651.000000,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,metonalis,,"Pale Phalaenostola Moth","(Walker, 1859)",8362.000000,
Insecta,Lepidoptera1,Erebidae,Phragmatobia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phragmatobia,fuliginosa,,"Ruby Tiger Moth","(Linnaeus, 1758)",8156.000000,
Insecta,Lepidoptera1,Erebidae,Spilosoma,,,None,,,
Insecta,Lepidoptera1,Erebidae,Spilosoma,virginica,,"Virginian Tiger Moth","(Fabricius, 1798)",8137.000000,
Insecta,Lepidoptera1,Erebidae,Virbia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Virbia,aurantiaca,,"Orange Holomelina Moth","(Hubner, [1831])",8121.000000,
Insecta,Lepidoptera1,Erebidae,Zale,,,None,,,
Insecta,Lepidoptera1,Erebidae,Zale,lunata,,"Lunate Zale Moth","(Drury, 1773)",8689.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Campaea,,,None,,,
Insecta,Lepidoptera1,Geometridae,Campaea,perlata,,"Pale Beauty","(Guenee, [1858])",6796.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Digrammia,ordinata,,None,"(Walker, 1862)",6358.000000,
Insecta,Lepidoptera1,Geometridae,Heliomata,,,None,,,
Insecta,Lepidoptera1,Geometridae,Heliomata,cycladata,,"Common Spring Moth","Grote & Robinson, 1866",6261.000000,
Insecta,Lepidoptera1,Geometridae,Lobocleta,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lobocleta,peralbata,,None,"(Packard, 1873)",7100.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Macaria,evagaria,,"Lesser Maple Spanworm Moth","(Hulst, 1900)",6278.000000,
Insecta,Lepidoptera1,Geometridae,Pero,,,None,,,
Insecta,Lepidoptera1,Geometridae,Pero,honestaria,,"Honest Pero","(Walker, 1860)",6753.000000,
Insecta,Lepidoptera1,Heliodinidae,,,,"None - 2494 to 2506",,36.090000,
Insecta,Lepidoptera1,Heliodinidae,Aetole,,,None,,,
Insecta,Lepidoptera1,Heliodinidae,Aetole,tripunctella,,None,"(Walsingham, 1892)",2505.000000,
Insecta,Lepidoptera1,Limacodidae,,,,"Slug Caterpillar Moths - 4651 to 4700",,66.400000,
Insecta,Lepidoptera1,Limacodidae,Prolimacodes,,,None,,,
Insecta,Lepidoptera1,Limacodidae,Prolimacodes,badia,,"Skiff Moth","(Hubner, [1822])",4671.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,americana,,"American Dagger Moth","(Harris, 1841)",9200.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,oblinita,,"Nondescript Dagger Moth","(J E Smith, 1797)",9272.000000,
Insecta,Lepidoptera1,Noctuidae,Mythimna,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Mythimna,unipuncta,,"Armyworm Moth","(Haworth, 1809)",10438.000000,
Insecta,Lepidoptera1,Noctuidae,Nephelodes,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Nephelodes,minians,,"Bronzed Cutworm Moth","Guenee, 1852",10524.000000,
Insecta,Lepidoptera1,Noctuidae,Trichordestra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Trichordestra,legitima,,"Striped Garden Caterpillar Moth","(Grote, 1864)",10304.000000,
Insecta,Lepidoptera1,Plutellidae,,,,"None - 2355 to 2366",,36.030000,
Insecta,Lepidoptera1,Plutellidae,Plutella,,,None,,,
Insecta,Lepidoptera1,Plutellidae,Plutella,xylostella,,"Diamondback Moth","(Linnaeus, 1758)",2366.000000,
Insecta,Lepidoptera1,Psychidae,,,,"Bagworm Moths - 436 to 459",,30.200000,
Insecta,Lepidoptera1,Psychidae,Thyridopteryx,,,None,,,
Insecta,Lepidoptera1,Psychidae,Thyridopteryx,ephemeraeformis,,"Evergreen Bagworn Moth","(Haworth, 1803)",457.000000,
Insecta,Lepidoptera1,Saturniidae,,,,"Giant Silkworm and Royal Moths - 7704 - 7770",,89.300000,
Insecta,Lepidoptera1,Saturniidae,Actias,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Actias,luna,,"Luna Moth","(Linnaeus, 1758)",7758.000000,
Insecta,Lepidoptera1,Saturniidae,Antheraea,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Antheraea,polyphemus,,"Polyphemus Moth","(Cramer, 1776)",7757.000000,
Insecta,Lepidoptera1,Saturniidae,Callosamia,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Callosamia,promethea,,"Promethea Moth","(Drury, 1773)",7764.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
