Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Plecoptera,,,,,Stoneflies,,,
Insecta,Plecoptera,Capniidae,,,,"Small Winter Stoneflies",,,
Insecta,Plecoptera,Capniidae,Allocapnia,,,None,,,
Insecta,Plecoptera,Capniidae,Allocapnia,granulata,,"Common Snowfly","Claassen, 1924",,
Insecta,Plecoptera,Perlidae,,,,"Common Stoneflies",,,
Insecta,Plecoptera,Perlidae,Neoperla,,,None,,,
Insecta,Plecoptera,Perlidae,Neoperla,clymene,,None,(Newman),,
Insecta,Plecoptera,Perlidae,Neoperla,undetermined,,None,,,
Insecta,Plecoptera,Perlidae,Perlesta,,,None,,,
Insecta,Plecoptera,Perlidae,Perlesta,nelsoni,,None,"Stark, 1989",,
Insecta,Plecoptera,Perlidae,Perlesta,xube,,None,"Stark & Rhodes, 1997",,
Insecta,Plecoptera,Perlodidae,,,,"Perlodid Stoneflies",,,
Insecta,Plecoptera,Perlodidae,Isoperla,,,None,,,
Insecta,Plecoptera,Perlodidae,Isoperla,bilineata,,None,"(Say, 1823)",,
Insecta,Plecoptera,Perlodidae,Isoperla,undetermined,,None,,,
Insecta,Plecoptera,Pteronarcyidae,,,,"Giant Stoneflies",,,
Insecta,Plecoptera,Pteronarcyidae,Pteronarcys,,,None,,,
Insecta,Plecoptera,Pteronarcyidae,Pteronarcys,pictetii,,"Midwestern Salmonfly",,,
Insecta,Plecoptera,Taeniopterygidae,,,,"Winter Stoneflies",,,
Insecta,Plecoptera,Taeniopterygidae,Strophopteryx,,,None,,,
Insecta,Plecoptera,Taeniopterygidae,Strophopteryx,fasciata,,"Mottled Willowfly","(Burmeister, 1839)",,
