Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Ceraturgus,,,None,,,
Insecta,Diptera,Asilidae,Ceraturgus,cruciatus,,None,,,
Insecta,Diptera,Asilidae,Cerotainia,,,None,,,
Insecta,Diptera,Asilidae,Cerotainia,albipilosa,,None,"Curran, 1930",,
Insecta,Diptera,Asilidae,Cerotainia,macrocera,,None,"(Say, 1823)",,
Insecta,Diptera,Asilidae,Diogmites,,,None,,,
Insecta,Diptera,Asilidae,Diogmites,angustipennis,,None,"Loew, 1866",,
Insecta,Diptera,Asilidae,Diogmites,neoternatus,,None,,,
Insecta,Diptera,Asilidae,Diogmites,platypterus,,None,"Loew, 1866",,
Insecta,Diptera,Asilidae,Dysmachus,,,None,,,
Insecta,Diptera,Asilidae,Dysmachus,trigonus,,"Fan-bristled Robberfly",,,
Insecta,Diptera,Asilidae,Echthodopa,,,None,,,
Insecta,Diptera,Asilidae,Echthodopa,pubera,,None,"Loew, 1866",,
Insecta,Diptera,Asilidae,Efferia,,,None,,,
Insecta,Diptera,Asilidae,Efferia,aestuans,,None,"(Linnaeus, 1763)",,
Insecta,Diptera,Asilidae,Efferia,albibarbis,,None,"(Macquart, 1838)",,
Insecta,Diptera,Asilidae,Efferia,plena,,None,,,
Insecta,Diptera,Asilidae,Efferia,undetermined,,None,,,
Insecta,Diptera,Asilidae,Heteropogon,,,None,,,
Insecta,Diptera,Asilidae,Heteropogon,macerinus,,None,"(Walker, 1849)",,
Insecta,Diptera,Asilidae,Holcocephala,,,None,,,
Insecta,Diptera,Asilidae,Holcocephala,abdominalis,,None,"(Say, 1823)",,
Insecta,Diptera,Asilidae,Holcocephala,calva,,None,,,
Insecta,Diptera,Asilidae,Holcocephala,fusca,,None,,,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,canis,,None,,,
Insecta,Diptera,Asilidae,Laphria,divisor,,None,,,
Insecta,Diptera,Asilidae,Laphria,flavicollis,,None,,,
Insecta,Diptera,Asilidae,Laphria,index,,None,,,
Insecta,Diptera,Asilidae,Laphria,index-ithypyga,,None,,,
Insecta,Diptera,Asilidae,Laphria,sacrator,,None,"Walker, 1849",,
Insecta,Diptera,Asilidae,Laphria,sericea,,None,"Say, 1823",,
Insecta,Diptera,Asilidae,Laphria,sericea-aktis,,None,,,
Insecta,Diptera,Asilidae,Laphria,thoracica,,None,,,
Insecta,Diptera,Asilidae,Leptogaster,,,None,,,
Insecta,Diptera,Asilidae,Leptogaster,flavipes,,None,"Loew, 1862",,
Insecta,Diptera,Asilidae,Machimus,,,None,,,
Insecta,Diptera,Asilidae,Machimus,notatus,,None,"Wiedemann,1828",,
Insecta,Diptera,Asilidae,Machimus,sadyates,,None,"(Walker, 1849)",,
Insecta,Diptera,Asilidae,Machimus,snowii,,None,"(Hine,1909)",,
Insecta,Diptera,Asilidae,Neoitamus,,,None,,,
Insecta,Diptera,Asilidae,Neoitamus,flavofemoratus,,None,,,
Insecta,Diptera,Asilidae,Ommatius,,,None,,,
Insecta,Diptera,Asilidae,Ommatius,gemma,,None,"Brimley, 1928",,
Insecta,Diptera,Asilidae,Proctacanthella,,,None,,,
Insecta,Diptera,Asilidae,Proctacanthella,cacopiloga,,None,"(Hine, 1909)",,
Insecta,Diptera,Asilidae,Proctacanthus,,,None,,,
Insecta,Diptera,Asilidae,Proctacanthus,hinei,,None,,,
Insecta,Diptera,Asilidae,Proctacanthus,milbertii,,None,"Macquart, 1838",,
Insecta,Diptera,Asilidae,Promachus,,,"Giant Robber Flies",,,
Insecta,Diptera,Asilidae,Promachus,bastardii,,None,"(Macquart, 1838",,
Insecta,Diptera,Asilidae,Promachus,fitchii,,None,"Osten-Sacken, 1878",,
Insecta,Diptera,Asilidae,Promachus,hinei,,None,"Bromley 1931",,
Insecta,Diptera,Asilidae,Promachus,vertebratus,,None,,,
Insecta,Diptera,Asilidae,Psilonyx,,,None,"(Say, 1823)",,
Insecta,Diptera,Asilidae,Psilonyx,annulatus,,None,"(Say, 1823)",,
Insecta,Diptera,Asilidae,Stichopogon,,,None,,,
Insecta,Diptera,Asilidae,Stichopogon,trifasciatus,,"Three-banded Robber Fly","(Say, 1823)",,
Insecta,Diptera,Asilidae,Stichopogon,undetermined,,None,,,
Insecta,Diptera,Asilidae,Taracticus,,,None,,,
Insecta,Diptera,Asilidae,Taracticus,octopunctatus,,None,,,
Insecta,Diptera,Asilidae,Tipulogaster,,,None,,,
Insecta,Diptera,Asilidae,Tipulogaster,glabrata,,None,,,
