Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Neuroptera,,,,,Lacewings,,,
Insecta,Neuroptera,Ascalaphidae,,,,None,,,
Insecta,Neuroptera,Ascalaphidae,Ululodes,,,None,,,
Insecta,Neuroptera,Ascalaphidae,Ululodes,quadripunctatus,,None,,,
Insecta,Neuroptera,Chrysopidae,,,,"Green Lacewings",,,
Insecta,Neuroptera,Chrysopidae,Chrysopa,,,None,,,
Insecta,Neuroptera,Chrysopidae,Chrysopa,oculata,,"Golden-eyed Lacewing","Say,1839",,
Insecta,Neuroptera,Chrysopidae,Chrysopa,undetermined,,None,,,
Insecta,Neuroptera,Chrysopidae,Chrysoperla,,,None,,,
Insecta,Neuroptera,Chrysopidae,Chrysoperla,plorabunda,,"Weeping Green Lacewing","(Fitch, 1855)",,
Insecta,Neuroptera,Dilaridae,,,,"Pleasing Lacewings",,,
Insecta,Neuroptera,Dilaridae,Nallachius,,,None,,,
Insecta,Neuroptera,Dilaridae,Nallachius,americanus,,None,"(McLachlan, 1881)",,
Insecta,Neuroptera,Hemerobiidae,,,,"Brown Lacewings",,,
Insecta,Neuroptera,Hemerobiidae,Micromus,,,None,,,
Insecta,Neuroptera,Hemerobiidae,Micromus,posticus,,None,"(Walker, 1853)",,
Insecta,Neuroptera,Hemerobiidae,Micromus,subanticus,,None,"(Walker, 1853)",,
Insecta,Neuroptera,Hemerobiidae,Sympherobius,,,None,,,
Insecta,Neuroptera,Hemerobiidae,Sympherobius,occidentalis,,None,,,
Insecta,Neuroptera,Mantispidae,,,,None,,,
Insecta,Neuroptera,Mantispidae,Climaciella,,,None,,,
Insecta,Neuroptera,Mantispidae,Climaciella,brunnea,,"Wasp Mantidfly","(Say, 1824)",,
Insecta,Neuroptera,Mantispidae,Dicromantispa,,,None,,,
Insecta,Neuroptera,Mantispidae,Dicromantispa,interrupta,,None,,,"Mantispa interrupta"
Insecta,Neuroptera,Mantispidae,Dicromantispa,sayi,,None,"(Banks, 1897)",,
Insecta,Neuroptera,Mantispidae,Leptomantispa,,,None,,,
Insecta,Neuroptera,Mantispidae,Leptomantispa,pulchella,,None,"(Banks, 1912)",,
Insecta,Neuroptera,Mantispidae,Mantispa,,,None,,,
Insecta,Neuroptera,Mantispidae,Mantispa,sayi,,None,,,
Insecta,Neuroptera,Myrmeleontidae,,,,None,,,
Insecta,Neuroptera,Myrmeleontidae,Brachynemurus,,,None,,,
Insecta,Neuroptera,Myrmeleontidae,Brachynemurus,abdominalis,,None,"(Say, 1823)",,
Insecta,Neuroptera,Myrmeleontidae,Dendroleon,,,None,,,
Insecta,Neuroptera,Myrmeleontidae,Dendroleon,obsoletus,,"Spotted-winged Antlion","(Say, 1839)",,
Insecta,Neuroptera,Myrmeleontidae,Distoleon,,,None,,,
Insecta,Neuroptera,Myrmeleontidae,Distoleon,tetragrammicus,,None,,,
Insecta,Neuroptera,Myrmeleontidae,Myrmeleon,,,None,,,
Insecta,Neuroptera,Myrmeleontidae,Myrmeleon,immaculatus,,None,"De Geer ,1773",,
Insecta,Neuroptera,Sisyridae,,,,Spongillaflies,,,
Insecta,Neuroptera,Sisyridae,Climacia,,,None,,,
Insecta,Neuroptera,Sisyridae,Climacia,areolaris,,None,"(Hagen,1861)",,
Insecta,Neuroptera,Sisyridae,Sisyra,,,None,,,
Insecta,Neuroptera,Sisyridae,Sisyra,vicaria,,None,,,
