Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Abagrotis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Abagrotis,alternata,,"Greater Red Dart","(Grote, 1864)",11029.000000,
Insecta,Lepidoptera1,Noctuidae,Abrostola,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Abrostola,urentis,,"Spectacled Nettle Moth","Guenee, 1852",8881.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,afflicta,,"Afflicted Dagger Moth","(Grote, 1864)",9254.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,clarescens,,"Clear Dagger Moth","(Guenee, 1852)",9246.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,funeralis,,"Funerary Dagger Moth","Grote and Robinson, 1866",9221.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,hasta,,"Speared Dagger Moth","(Guenee, 1852)",9229.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,increta,,"Eclipsed Oak Dagger","(Morrison, 1874)",9249.000000,"Acronicta inclara"
Insecta,Lepidoptera1,Noctuidae,Acronicta,insularis,,"Henry's Marsh Moth","(Herrich-Schaffer, 1868)",9280.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,modica,,"Medium Dagger Moth","(Walker, 1856)",9244.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,oblinita,,"Nondescript Dagger Moth","(J E Smith, 1797)",9272.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,ovata,,"Ovate Dagger Moth","(Grote, 1873)",9243.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,rubricoma,,"Ruddy Dagger Moth","Guenee, 1852",9199.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Agrotis,ipsilon,,"Ipsilion Dart","(Hufnagel, 1766 )",10663.000000,
Insecta,Lepidoptera1,Noctuidae,Allagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Allagrapha,aerea,,"Unspotted Looper Moth","(Hubner, [1803])",8898.000000,
Insecta,Lepidoptera1,Noctuidae,Alypia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Alypia,octomaculata,,"Eight-spotted Forester Moth","(Fabricius, 1775)",9314.000000,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,falcifera,,"Celery Looper Moth","(W. Kirby, 1837)",8924.000000,
Insecta,Lepidoptera1,Noctuidae,Athetis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Athetis,tarda,,"The Slow Poke","(Guenee, 1852)",9650.000000,
Insecta,Lepidoptera1,Noctuidae,Autographa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Autographa,precationis,,"The Common Looper Moth","(Guenee, 1852)",8908.000000,
Insecta,Lepidoptera1,Noctuidae,Azenia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Azenia,obtusa,,"Obtuse Yellow","(Herrich-Schaffer, 1854)",9725.000000,
Insecta,Lepidoptera1,Noctuidae,Cerastis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cerastis,tenebrifera,,"Reddish Speckled Dart","(Walker, 1865)",10994.000000,
Insecta,Lepidoptera1,Noctuidae,Cerma,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cerma,cerintha,,"Tufted Bird-Dropping Moth","(Treitschke, 1826)",9062.000000,
Insecta,Lepidoptera1,Noctuidae,Chytonix,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Chytonix,palliatricula,,"Cloaked Marvel","(Guenee, 1852)",9556.000000,
Insecta,Lepidoptera1,Noctuidae,Colocasia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Colocasia,propinquilinea,,"Closebanded Yellowhorn Moth","(Grote, 1873)",9185.000000,
Insecta,Lepidoptera1,Noctuidae,Condica,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Condica,vecors,,"Dusky Groundling","(Guenee, 1852)",9696.000000,
Insecta,Lepidoptera1,Noctuidae,Cosmia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cosmia,calami,,"American Dun-bar Moth","(Harvey, 1876)",9815.000000,
Insecta,Lepidoptera1,Noctuidae,Crocigrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Crocigrapha,normani,,"Norman's Quaker","(Grote, 1874)",10501.000000,
Insecta,Lepidoptera1,Noctuidae,Dargida,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Dargida,diffusa,,"Wheat Head Armyworm Moth","(Walker, 1856)",10431.000000,
Insecta,Lepidoptera1,Noctuidae,Dargida,rubripennis,,"The Pink-streak","(Grote and Robinson, 1870)",10434.000000,
Insecta,Lepidoptera1,Noctuidae,Dypterygia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Dypterygia,rozmani,,"American Bird-wing Moth","Berio, 1974",9560.000000,
Insecta,Lepidoptera1,Noctuidae,Elaphria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Elaphria,grata,,"Chalcedony Midget","Hubner, 1818",9684.000000,
Insecta,Lepidoptera1,Noctuidae,Eudryas,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eudryas,grata,,"Beautiful Wood-Nymph","(Fabricius, 1793)",9301.000000,
Insecta,Lepidoptera1,Noctuidae,Eudryas,unio,,"Pearly Wood-Nymph","(Hubner, [1831])",9299.000000,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,vinulenta,,"Straight-toothed Sallow","(Grote, 1864)",9933.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Feltia,herilis,,"Master's Dart","(Grote, 1873)",10676.000000,
Insecta,Lepidoptera1,Noctuidae,Galgula,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Galgula,partita,,"The Wedgling","Guenee, 1852",9688.000000,
Insecta,Lepidoptera1,Noctuidae,Helicoverpa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Helicoverpa,zea,,"Corn Earworm Moth","(Boddie, 1850)",11068.000000,
Insecta,Lepidoptera1,Noctuidae,Heliocheilus,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Heliocheilus,lupatus,,"Lupatus Straw Moth","(Grote, 1875)",11073.100000,
Insecta,Lepidoptera1,Noctuidae,Homorthodes,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Homorthodes,lindseyi,,"Southern Scurfy Quaker Moth","(Benjamin, 1922)",10532.100000,
Insecta,Lepidoptera1,Noctuidae,Hydraecia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Hydraecia,micacea,,"Rosy Rustic Moth","(Esper, 1789)",9514.000000,
Insecta,Lepidoptera1,Noctuidae,Lacanobia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lacanobia,subjuncta,,"Speckled Cutworm Moth","(Grote and Robinson, 1868)",10299.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,,,None,,,
