Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Brachys,,,None,,,
Insecta,Coleoptera,Buprestidae,Brachys,ovatus,,None,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,sericeus,,None,(Forster),306.160000,
Insecta,Coleoptera,Carabidae,Chlaenius,tomentosus,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,duodecimguttata,,"Twelve-spotted Tiger Beetle","Dejean, 1825",306.180000,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Dicaelus,,,None,,,
Insecta,Coleoptera,Carabidae,Dicaelus,sculptilis,,None,Say,307.090000,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Evodinus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Evodinus,monticola,,None,"(Randall 1838)",304.300000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Crioceris,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Crioceris,asparagi,,"Asparagus Beetle",(Linnaeus),,
Insecta,Coleoptera,Chrysomelidae,Systena,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Systena,elongata,,"Elongate Flea Beetle",,,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Coccinella,,,None,,,
Insecta,Coleoptera,Coccinellidae,Coccinella,septempunctata,,"Seven-spotted Lady Beetle",Linnaeus,315.100000,
Insecta,Coleoptera,Coccinellidae,Coleomegilla,,,None,,,
Insecta,Coleoptera,Coccinellidae,Coleomegilla,maculata,,None,,,
Insecta,Coleoptera,Coccinellidae,Harmonia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Harmonia,axyridis,,"Multicolored Asian Lady Beetle",(Pallas),315.260000,
Insecta,Coleoptera,Coccinellidae,Hippodamia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,convergens,,"Convergent Lady Beetle",,,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Barypeithes,,,None,,,
Insecta,Coleoptera,Curculionidae,Barypeithes,pellucidus,,None,,,
Insecta,Coleoptera,Curculionidae,Tanymecus,,,None,,,
Insecta,Coleoptera,Curculionidae,Tanymecus,confusus,,None,,,
Insecta,Coleoptera,Laemophloeidae,,,,"Lined Flat Bark Beetles",,,
Insecta,Coleoptera,Laemophloeidae,Laemophloeus,,,None,,,
Insecta,Coleoptera,Laemophloeidae,Laemophloeus,fasciatus,,None,"Melsheimer, 1844",,
Insecta,Coleoptera,Pyrochroidae,,,,"Fire-colored Beetles",,,
Insecta,Coleoptera,Pyrochroidae,Pedilus,,,None,,,
Insecta,Coleoptera,Pyrochroidae,Pedilus,elegans,,None,,,
Insecta,Coleoptera,Silphidae,,,,"Carrion Beetles",,,
Insecta,Coleoptera,Silphidae,Oiceoptoma,,,None,,,
Insecta,Coleoptera,Silphidae,Oiceoptoma,noveboracense,,"Margined Carrion Beetle",,309.080000,
Insecta,Coleoptera,Staphylinidae,,,,"Rove Beetles",,,
Insecta,Coleoptera,Staphylinidae,Lathrobium,,,None,,,
Insecta,Coleoptera,Staphylinidae,Lathrobium,debile,,None,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,canis,,None,,,
Insecta,Diptera,Bibionidae,,,,"March Flies",,,
Insecta,Diptera,Bibionidae,Dilophus,,,None,,,
Insecta,Diptera,Bibionidae,Dilophus,stigmaterus,,None,,,
Insecta,Diptera,Micropezidae,,,,"Stilt-legged Flies",,,
Insecta,Diptera,Micropezidae,Compsobata,,,None,,,
Insecta,Diptera,Micropezidae,Compsobata,univitta,,None,,,
Insecta,Diptera,Piophilidae,,,,"Cheese Skippers and kin",,,
Insecta,Diptera,Piophilidae,Prochyliza,,,None,,,
Insecta,Diptera,Piophilidae,Prochyliza,xanthostoma,,"Waltzing Fly",,,
Insecta,Diptera,Platystomatidae,,,,"Signal Flies",,,
Insecta,Diptera,Platystomatidae,Rivellia,,,None,,,
Insecta,Diptera,Platystomatidae,Rivellia,quadrifasciata,,"Soybean Nodule Fly","Macquart, 1835",,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Allograpta,,,None,,,
Insecta,Diptera,Syrphidae,Allograpta,obliqua,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,anthophorina,,None,"(Fallén 1817)",,
Insecta,Diptera,Syrphidae,Eristalis,dimidiata,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,tenax,,"Common Drone Fly",,,
Insecta,Diptera,Syrphidae,Eristalis,transversa,,"Transverse Flower Fly","Wiedemann, 1830",,
Insecta,Diptera,Syrphidae,Eupeodes,,,None,,,
Insecta,Diptera,Syrphidae,Eupeodes,americanus-pomus,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,fasciatus,,None,"Walker, 1849",,
Insecta,Diptera,Syrphidae,Hypocritanus,,,None,,,
Insecta,Diptera,Syrphidae,Hypocritanus,fascipennis,,None,,,
Insecta,Diptera,Syrphidae,Lejops,,,None,,,
Insecta,Diptera,Syrphidae,Lejops,lineatus,,None,,,
Insecta,Diptera,Syrphidae,Spilomyia,,,None,,,
Insecta,Diptera,Syrphidae,Spilomyia,sayi,,None,,,
Insecta,Diptera,Syrphidae,Toxomerus,,,None,,,
Insecta,Diptera,Syrphidae,Toxomerus,geminatus,,"Eastern Calligrapher",,,
Insecta,Diptera,Syrphidae,Tropidia,,,None,,,
Insecta,Diptera,Syrphidae,Tropidia,quadrata,,None,"(Say,1824)",,
Insecta,Diptera,Tipulidae,,,,"Crane Flies",,,
Insecta,Diptera,Tipulidae,Tipula,,,None,,,
Insecta,Diptera,Tipulidae,Tipula,dorsimacula,,None,,,
Insecta,Diptera,Tipulidae,Tipula,ultima,,None,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cercopidae,,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,gibbosa,,None,,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Macrosteles,,,None,,,
Insecta,Hemiptera,Cicadellidae,Macrosteles,quadrilineatus,,"Aster Leafhopper","(Forbes, 1885)",,
Insecta,Hemiptera,Cicadellidae,Norvellina,,,None,,,
Insecta,Hemiptera,Cicadellidae,Norvellina,chenopodii,,None,"(Osborn,1923)",,
Insecta,Hemiptera,Hebridae,,,,"Velvet Water Bugs",,,
Insecta,Hemiptera,Hebridae,Merragata,,,None,,,
Insecta,Hemiptera,Hebridae,Merragata,hebroides,,None,,,
