Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Anisopodidae,,,,"Wood Gnats",,,
Insecta,Diptera,Anisopodidae,Sylvicola,,,None,,,
Insecta,Diptera,Anisopodidae,Sylvicola,punctatus,,None,"(Fabricius, 1787)",,
Insecta,Diptera,Anthomyiidae,,,,"Root-Maggot Flies",,,
Insecta,Diptera,Anthomyiidae,Anthomyia,,,None,,,
Insecta,Diptera,Anthomyiidae,Anthomyia,illocata,,None,"Walker, 1856",,
Insecta,Diptera,Anthomyiidae,Hydrophoria,,,None,,,
Insecta,Diptera,Anthomyiidae,Hydrophoria,lancifer,,None,"Harris, 1780",,
Insecta,Diptera,Anthomyiidae,Leucophora,,,None,,,
Insecta,Diptera,Anthomyiidae,Leucophora,undetermined,,None,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Diogmites,,,None,,,
Insecta,Diptera,Asilidae,Diogmites,neoternatus,,None,,,
Insecta,Diptera,Asilidae,Efferia,,,None,,,
Insecta,Diptera,Asilidae,Efferia,aestuans,,None,"(Linnaeus, 1763)",,
Insecta,Diptera,Asilidae,Efferia,albibarbis,,None,"(Macquart, 1838)",,
Insecta,Diptera,Asilidae,Holcocephala,,,None,,,
Insecta,Diptera,Asilidae,Holcocephala,abdominalis,,None,"(Say, 1823)",,
Insecta,Diptera,Asilidae,Holcocephala,fusca,,None,,,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,flavicollis,,None,,,
Insecta,Diptera,Asilidae,Laphria,index-ithypyga,,None,,,
Insecta,Diptera,Asilidae,Laphria,sericea,,None,"Say, 1823",,
Insecta,Diptera,Asilidae,Laphria,sericea-aktis,,None,,,
Insecta,Diptera,Asilidae,Laphria,thoracica,,None,,,
Insecta,Diptera,Asilidae,Machimus,,,None,,,
Insecta,Diptera,Asilidae,Machimus,snowii,,None,"(Hine,1909)",,
Insecta,Diptera,Asilidae,Promachus,,,"Giant Robber Flies",,,
Insecta,Diptera,Asilidae,Promachus,hinei,,None,"Bromley 1931",,
Insecta,Diptera,Bibionidae,,,,"March Flies",,,
Insecta,Diptera,Bibionidae,Bibio,,,None,,,
Insecta,Diptera,Bibionidae,Bibio,albipennis,,None,,,
Insecta,Diptera,Bibionidae,Bibio,articulatus,,None,"Say, 1823",,
Insecta,Diptera,Bibionidae,Bibio,slossonae,,None,,,
Insecta,Diptera,Bibionidae,Penthetria,,,None,,,
Insecta,Diptera,Bibionidae,Penthetria,heteroptera,,None,,,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Bombylius,,,None,,,
Insecta,Diptera,Bombyliidae,Bombylius,major,,None,,,
Insecta,Diptera,Bombyliidae,Chrysanthrax,,,None,,,
Insecta,Diptera,Bombyliidae,Chrysanthrax,cypris,,None,,,
Insecta,Diptera,Bombyliidae,Geron,,,None,,,
Insecta,Diptera,Bombyliidae,Geron,calvus,,None,,,
Insecta,Diptera,Bombyliidae,Villa,,,None,,,
Insecta,Diptera,Bombyliidae,Villa,lateralis,,None,,,
Insecta,Diptera,Bombyliidae,Villa,undetermined,,None,,,
Insecta,Diptera,Calliphoridae,,,,"Blow Flies",,,
Insecta,Diptera,Calliphoridae,Calliphora,,,None,,,
Insecta,Diptera,Calliphoridae,Calliphora,vicina,,None,,,
Insecta,Diptera,Calliphoridae,Calliphora,vomitoria,,"Blue Bottle Fly","(Linnaeus, 1758)",,
Insecta,Diptera,Calliphoridae,Cynomya,,,None,,,
Insecta,Diptera,Calliphoridae,Cynomya,cadaverina,,None,,,
Insecta,Diptera,Calliphoridae,Lucilia,,,None,,,
Insecta,Diptera,Calliphoridae,Lucilia,sericata,,"Common Green Bottle Fly","(Meigen, 1826)",,
Insecta,Diptera,Cecidomyiidae,,,,"Gall Midges and Wood Midges",,,
Insecta,Diptera,Cecidomyiidae,Ametrodiplosis,,,None,,,
Insecta,Diptera,Cecidomyiidae,Ametrodiplosis,fistulosae,,None,,,
Insecta,Diptera,Ceratopogonidae,,,,"Biting Midges",,,
Insecta,Diptera,Ceratopogonidae,Jenkinshelea,,,None,,,
Insecta,Diptera,Ceratopogonidae,Jenkinshelea,albaria,,None,,,
Insecta,Diptera,Chaoboridae,,,,"Phantom Midges",,,
Insecta,Diptera,Chaoboridae,Chaoborus,,,None,,,
Insecta,Diptera,Chaoboridae,Chaoborus,punctipennis,,None,"Say, 1823",,
Insecta,Diptera,Chironomidae,,,,"Non-biting Midges",,,
Insecta,Diptera,Chironomidae,Ablabesmyia,,,None,,,
Insecta,Diptera,Chironomidae,Ablabesmyia,annulata,,None,,,
Insecta,Diptera,Chironomidae,Axarus,,,None,,,
Insecta,Diptera,Chironomidae,Axarus,festivus,,None,,,
Insecta,Diptera,Chironomidae,Axarus,undetermined,,None,,,
Insecta,Diptera,Chironomidae,Chironomus,,,None,,,
Insecta,Diptera,Chironomidae,Chironomus,decorus,,None,,,
Insecta,Diptera,Chironomidae,Coelotanypus,,,None,,,
Insecta,Diptera,Chironomidae,Coelotanypus,scapularis,,None,,,
Insecta,Diptera,Chironomidae,Dicrotendipes,,,None,,,
