Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Accipitriformes,,,,,"Hawks, Eagles and Kites",,,
Aves,Accipitriformes,Accipitridae,,,,Hawks,,,
Aves,Accipitriformes,Accipitridae,Haliaeetus,,,None,,,
Aves,Accipitriformes,Accipitridae,Haliaeetus,leucocephalus,,"Bald Eagle",,,
Aves,Accipitriformes,Pandionidae,,,,Osprey,,,
Aves,Accipitriformes,Pandionidae,Pandion,,,None,,,
Aves,Accipitriformes,Pandionidae,Pandion,haliaetus,,Osprey,,,
Aves,Cathartiformes,,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,Cathartes,,,None,,,
Aves,Cathartiformes,Cathartidae,Cathartes,aura,,"Turkey Vulture",,,
Aves,Cathartiformes,Cathartidae,Coragyps,,,None,,,
Aves,Cathartiformes,Cathartidae,Coragyps,atratus,,"Black Vulture",,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Charadriidae,,,,Plovers,,,
Aves,Charadriiformes,Charadriidae,Charadrius,,,None,,,
Aves,Charadriiformes,Charadriidae,Charadrius,wilsonia,,"Wilson's Plover - WIPL",,,
Aves,Charadriiformes,Haematopodidae,,,,Oystercatchers,,,
Aves,Charadriiformes,Haematopodidae,Haematopus,,,None,,,
Aves,Charadriiformes,Haematopodidae,Haematopus,palliatus,,"American Oystercatcher - AMOV",,,
Aves,Charadriiformes,Laridae,,,,Gulls,,,
Aves,Charadriiformes,Laridae,Larus,,,None,,,
Aves,Charadriiformes,Laridae,Larus,delawarensis,,"Ring-billed Gull - RBGU",,,
Aves,Charadriiformes,Laridae,Leucophaeus,,,None,,,
Aves,Charadriiformes,Laridae,Leucophaeus,atricilla,,"Laughing Gull - LAGU",,,
Aves,Charadriiformes,Scolopacidae,,,,Shorebirds,,,
Aves,Charadriiformes,Scolopacidae,Calidris,,,None,,,
Aves,Charadriiformes,Scolopacidae,Calidris,alba,,"Sanderling - SAND",,,
Aves,Columbiformes,,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,Columbina,,,None,,,
Aves,Columbiformes,Columbidae,Columbina,passerina,,"Common Ground-Dove",,,
Aves,Columbiformes,Columbidae,Zenaida,,,None,,,
Aves,Columbiformes,Columbidae,Zenaida,macroura,,"Mourning Dove",,,
Aves,Falconiformes,,,,,"Falcons and Caracara",,,
Aves,Falconiformes,Falconidae,,,,"Falcons and Caracara",,,
Aves,Falconiformes,Falconidae,Falco,,,None,,,
Aves,Falconiformes,Falconidae,Falco,sparverius,,"American Kestrel",,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Icteridae,,,,"Blackbirds and Orioles",,,
Aves,Passeriformes,Icteridae,Agelaius,,,None,,,
Aves,Passeriformes,Icteridae,Agelaius,phoeniceus,,"Red-winged Blackbird",,,
Aves,Passeriformes,Mimidae,,,,"Mockingbirds and Thrashers",,,
Aves,Passeriformes,Mimidae,Mimus,,,None,,,
Aves,Passeriformes,Mimidae,Mimus,polyglottos,,"Northern Mockingbird",,,
Aves,Passeriformes,Parulidae,,,,"New World Warblers",,,
Aves,Passeriformes,Parulidae,Setophaga,,,None,,,
Aves,Passeriformes,Parulidae,Setophaga,coronata,,"Yellow-rumped Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,discolor,,"Prairie Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,palmarum,,"Palm Warbler",,,
Aves,Passeriformes,Passerellidae,,,,"New World Sparrows",,,
Aves,Passeriformes,Passerellidae,Passerculus,,,None,,,
Aves,Passeriformes,Passerellidae,Passerculus,sandwichensis,,"Savannah Sparrow",,,
Aves,Pelecaniformes,,,,,"Pelicans, Herons, Egrets, Bitterns, Ibises and Spoonbills",,,
Aves,Pelecaniformes,Pelecanidae,,,,Pelicans,,,
Aves,Pelecaniformes,Pelecanidae,Pelecanus,,,None,,,
Aves,Pelecaniformes,Pelecanidae,Pelecanus,erythrorhynchos,,"American White Pelican",,,
Aves,Pelecaniformes,Pelecanidae,Pelecanus,occidentalis,,"Brown Pelican",,,
Aves,Strigiformes,,,,,Owls,,,
Aves,Strigiformes,Strigidae,,,,Owls,,,
Aves,Strigiformes,Strigidae,Bubo,,,None,,,
Aves,Strigiformes,Strigidae,Bubo,virginianus,,"Great Horned Owl",,,
Aves,Suliformes,,,,,"Anhingas, Frigatebirds, Cormorants, Boobies and Gannets",,,
Aves,Suliformes,Phalacrocoracidae,,,,Cormorants,,,
Aves,Suliformes,Phalacrocoracidae,Phalacrocorax,,,None,,,
Aves,Suliformes,Phalacrocoracidae,Phalacrocorax,auritus,,"Double-crested Cormorant",,,
