Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,clarescens,,"Clear Dagger Moth","(Guenee, 1852)",9246.000000,
Insecta,Lepidoptera1,Noctuidae,Amyna,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amyna,stricta,,Eight-Spot,"(Walker, 1858)",9070.000000,
Insecta,Lepidoptera1,Noctuidae,Anicla,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anicla,infecta,,"Green Cutworm Moth","(Ochsenheimer, 1816)",10911.000000,
Insecta,Lepidoptera1,Noctuidae,Condica,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Condica,mobilis,,"Mobile Groundling Moth","(Walker, [1857])",9693.000000,
Insecta,Lepidoptera1,Noctuidae,Dichagyris,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Dichagyris,acclivis,,None,"(Morrison, 1875)",10870.000000,
Insecta,Lepidoptera1,Noctuidae,Elaphria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Elaphria,chalcedonia,,"Grateful Midget Moth","(Hubner, [1808])",9679.000000,
Insecta,Lepidoptera1,Noctuidae,Elaphria,nucicolora,,"Sugarcane Midget Moth","(Guenee, 1852)",9676.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Feltia,herilis,,"Master's Dart","(Grote, 1873)",10676.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Schinia,trifascia,,"Three-lined Flower Moth","Hubner, 1818",11149.000000,
Insecta,Lepidoptera1,Noctuidae,Spodoptera,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Spodoptera,ornithogalli,,"Yellow-striped Armyworm Moth","(Guenee, 1852)",9669.000000,
