Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Acanaloniidae,,,,"Acanaloniid Planthoppers",,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,,,None,,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,bivittata,,"Two-striped Planthopper","(Say, 1825)",,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,conica,,None,,,
Insecta,Hemiptera,Acanthosomatidae,,,,"Shield Bugs",,,
Insecta,Hemiptera,Acanthosomatidae,Elasmostethus,,,None,,,
Insecta,Hemiptera,Acanthosomatidae,Elasmostethus,atricornis,,None,"(Van Duzee, 1904)",,
Insecta,Hemiptera,Achilidae,,,,"Achilid Planthoppers",,,
Insecta,Hemiptera,Achilidae,Catonia,,,None,,,
Insecta,Hemiptera,Achilidae,Catonia,nava,,None,,,
Insecta,Hemiptera,Achilidae,Cixidia,,,None,,,
Insecta,Hemiptera,Achilidae,Cixidia,fusca,,None,"(Walker, 1851)",,
Insecta,Hemiptera,Achilidae,Cixidia,opaca,,None,"Say, 1830",,
Insecta,Hemiptera,Achilidae,Synecdoche,,,None,,,
Insecta,Hemiptera,Achilidae,Synecdoche,grisea,,None,"(Van Duzee, 1908)",,
Insecta,Hemiptera,Alydidae,,,,"Broad-headed Bugs",,,
Insecta,Hemiptera,Alydidae,Alydus,,,None,,,
Insecta,Hemiptera,Alydidae,Alydus,eurinus,,None,(Say),,
Insecta,Hemiptera,Alydidae,Alydus,pilosulus,,None,"Herrich-Schäffer 1848",,
Insecta,Hemiptera,Alydidae,Burtinus,,,None,,,
Insecta,Hemiptera,Alydidae,Burtinus,undetermined,,None,,,
Insecta,Hemiptera,Alydidae,Protenor,,,None,,,
Insecta,Hemiptera,Alydidae,Protenor,belfragei,,None,"Haglund, 1868",,
Insecta,Hemiptera,Anthocoridae,,,,"Minute Pirate Bugs",,,
Insecta,Hemiptera,Anthocoridae,Amphiareus,,,None,,,
Insecta,Hemiptera,Anthocoridae,Amphiareus,obscuriceps,,None,"Popplus, 1909",,
Insecta,Hemiptera,Anthocoridae,Orius,,,None,,,
Insecta,Hemiptera,Anthocoridae,Orius,insidiosus,,None,"(Say, 1832)",,
Insecta,Hemiptera,Aphalaridae,,,,None,,,
Insecta,Hemiptera,Aphalaridae,Pachypsylla,,,None,,,
Insecta,Hemiptera,Aphalaridae,Pachypsylla,celtidisinteneris,,"Hackberry Twig Gall Psyllid","Mally, 1894",,
Insecta,Hemiptera,Aphalaridae,Pachypsylla,celtidismamma,,"Hackberry Nipplegall Maker","Fletcher, 1883",,
Insecta,Hemiptera,Aphididae,,,,Aphids,,,
Insecta,Hemiptera,Aphididae,Aphis,,,None,,,
Insecta,Hemiptera,Aphididae,Aphis,nerii,,"Oleander Aphid","Kaltenbach, 1843",,
Insecta,Hemiptera,Aphididae,Chaitophorus,,,None,,,
Insecta,Hemiptera,Aphididae,Chaitophorus,populicola,,"Poplar Leaf Aphid","Thomas, 1878",,
Insecta,Hemiptera,Aphididae,Drepanaphis,,,None,,,
Insecta,Hemiptera,Aphididae,Drepanaphis,acerifoliae,,None,,,
Insecta,Hemiptera,Aphididae,Eriosoma,,,None,,,
Insecta,Hemiptera,Aphididae,Eriosoma,lanigerum,,None,,,
Insecta,Hemiptera,Aphididae,Longistigma,,,None,,,
Insecta,Hemiptera,Aphididae,Longistigma,caryae,,"Giant Bark Aphid",(Harris),,
Insecta,Hemiptera,Aphididae,Monellia,,,None,,,
Insecta,Hemiptera,Aphididae,Monellia,caryella,,None,,,
Insecta,Hemiptera,Aphididae,Monellia,undetermined,,None,,,
Insecta,Hemiptera,Aphididae,Myzocallis,,,None,,,
Insecta,Hemiptera,Aphididae,Myzocallis,tuberculata,,None,"Richards, 1965",,
Insecta,Hemiptera,Aphididae,Myzus,,,None,,,
Insecta,Hemiptera,Aphididae,Myzus,persicae,,"Green Peach Aphid",,,
Insecta,Hemiptera,Aphididae,Prociphilus,,,None,,,
Insecta,Hemiptera,Aphididae,Prociphilus,tessellatus,,None,,,
Insecta,Hemiptera,Aphididae,Sitobion,,,None,,,
Insecta,Hemiptera,Aphididae,Sitobion,avenae,,"English Grain Aphid","Fabricius, 1775",,
Insecta,Hemiptera,Aphididae,Uroleucon,,,None,,,
Insecta,Hemiptera,Aphididae,Uroleucon,nigrotuberculatum,,"Red Goldenrod Aphid",,,
Insecta,Hemiptera,Aphididae,Uroleucon,undetermined,,None,,,
Insecta,Hemiptera,Aphrophoridae,,,,Spittlebugs,,,
Insecta,Hemiptera,Aphrophoridae,Aphrophora,,,None,,,
Insecta,Hemiptera,Aphrophoridae,Aphrophora,cribrata,,None,,,
Insecta,Hemiptera,Aphrophoridae,Aphrophora,quadrinotata,,"Four-spotted Spittlebug",,,
Insecta,Hemiptera,Aradidae,,,,"Flat Bugs",,,
