Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Galliformes,,,,,"Pheasants, Quail, Grouse and Chachalacas",,,
Aves,Galliformes,Odontophoridae,,,,Quail,,,
Aves,Galliformes,Odontophoridae,Colinus,,,None,,,
Aves,Galliformes,Odontophoridae,Colinus,virginianus,,"Northern Bobwhite - NOBO",,,
Aves,Galliformes,Phasianidae,,,,"Pheasants and Grouse",,,
Aves,Galliformes,Phasianidae,Meleagris,,,None,,,
Aves,Galliformes,Phasianidae,Meleagris,gallopavo,,"Wild Turkey - WITU",,,
Aves,Galliformes,Phasianidae,Phasianus,,,None,,,
Aves,Galliformes,Phasianidae,Phasianus,colchicus,,"Ring-necked Pheasant - RNEP",,,
