Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,adiabatus,,None,"(de Saussure 1852)",,
Insecta,Hymenoptera,Vespidae,Dolichovespula,,,None,,,
Insecta,Hymenoptera,Vespidae,Dolichovespula,maculata,,"Baldfaced Hornet",(Linnaeus),,
Insecta,Hymenoptera,Vespidae,Euodynerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Euodynerus,crypticus,,None,,,
Insecta,Hymenoptera,Vespidae,Euodynerus,foraminatus,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,fuscatus,,"Northern Paper Wasp",,,
Insecta,Hymenoptera,Vespidae,Polistes,metricus,,None,,,
Insecta,Hymenoptera,Vespidae,Vespula,,,None,,,
Insecta,Hymenoptera,Vespidae,Vespula,maculifrons,,None,,,
