Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Ataenius,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Ataenius,gracilis,,None,,,
Insecta,Coleoptera,Scarabaeidae,Ataenius,spretulus,,"Black Turfgrass Ataenius",(Haldeman),,
Insecta,Coleoptera,Scarabaeidae,Blackburneus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Blackburneus,stercorosus,,None,(Melsheimer),,
Insecta,Coleoptera,Scarabaeidae,Canthon,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Canthon,chalcites,,None,"(Haldeman, 1843)",,
Insecta,Coleoptera,Scarabaeidae,Canthon,pilularius,,"Common tumblebug","(Linnaeus, 1758)",,
Insecta,Coleoptera,Scarabaeidae,Copris,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Copris,fricator,,None,,311.050000,
Insecta,Coleoptera,Scarabaeidae,Dialytes,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Dialytes,truncatus,,None,"(Melsheimer, 1845)",,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,blanchardi,,None,"Vaurie, 1956",,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,harperi,,None,,,
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,subspinosus,,"Rose Chafer",(Fabricius),,
Insecta,Coleoptera,Scarabaeidae,Onthophagus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Onthophagus,hecate,,"Scooped Scarab",(Panzer),,
Insecta,Coleoptera,Scarabaeidae,Oscarinus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Oscarinus,rusicola,,None,"Melsheimer, 1845",,"Aphodius rusicola"
Insecta,Coleoptera,Scarabaeidae,Pelidnota,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Pelidnota,punctata,,"Spotted Grape Beetle",(Linnaeus),311.190000,
Insecta,Coleoptera,Scarabaeidae,Phanaeus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Phanaeus,vindex,,"Rainbow Scarab","Macleay, 1819",311.210000,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,anxia,,None,"(LeConte, 1850)",,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,crenulata,,None,,311.220000,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,fusca,,"Northern June Beetle","(Froelich, 1792)",,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,futilis,,"Lesser June Beetle","(LeConte, 1850)",,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,implicita,,None,,,
Insecta,Coleoptera,Scarabaeidae,Serica,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Serica,sericea,,None,(Illiger),,
Insecta,Coleoptera,Scarabaeidae,Serica,sponsa,,None,Dawson,,
