Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Aethalura,,,None,,,
Insecta,Lepidoptera1,Geometridae,Aethalura,intertexta,,"Four-barred Gray","(Walker, 1860)",6570.000000,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,pampinaria,,"Common Gray","(Geunee, [1858])",6590.000000,
Insecta,Lepidoptera1,Geometridae,Anticlea,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anticlea,vasiliata,,"Variable Carpet Moth","Guenee, [1858]",7329.000000,
Insecta,Lepidoptera1,Geometridae,Cyclophora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cyclophora,pendulinaria,,"Sweetfern Geometer Moth","(Guenee, [1858])",7139.000000,
Insecta,Lepidoptera1,Geometridae,Ematurga,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ematurga,amitaria,,"Cranberry Spanworm Moth","(Guenee, [1858])",6436.000000,
Insecta,Lepidoptera1,Geometridae,Euchlaena,,,None,,,
Insecta,Lepidoptera1,Geometridae,Euchlaena,marginaria,,"Ochre Euchlaena Moth","(Minot, 1869)",6734.000000,
Insecta,Lepidoptera1,Geometridae,Eufidonia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eufidonia,convergaria,,None,"(Walker, 1860)",6637.000000,
Insecta,Lepidoptera1,Geometridae,Eutrapela,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eutrapela,clemataria,,"Curved-Toothed Geometer","(J E Smith, 1797)",6966.000000,
Insecta,Lepidoptera1,Geometridae,Lobophora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lobophora,nivigerata,,"Powered Bigwig Moth","Walker, 1862",7640.000000,
Insecta,Lepidoptera1,Geometridae,Lomographa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lomographa,glomeraria,,"Gray Spring Moth","(Grote, 1881)",6668.000000,
Insecta,Lepidoptera1,Geometridae,Lomographa,vestaliata,,"White Spring Moth","(Guenee, [1858])",6667.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Macaria,pustularia,,"Lesser Maple Spanworm Moth","(Guenee, [1858])",6273.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,truncataria,,"Black-banded Orange Moth","(Walker, 1862)",6321.000000,"Epelis truncataria"
Insecta,Lepidoptera1,Geometridae,Melanolophia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Melanolophia,signataria,,"Signate Melanolophia","(Walker, 1860)",6621.000000,
Insecta,Lepidoptera1,Geometridae,Metanema,,,None,,,
Insecta,Lepidoptera1,Geometridae,Metanema,inatomaria,,"Pale Metanema","Guenee, [1858]",6819.000000,
Insecta,Lepidoptera1,Geometridae,Petrophora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Petrophora,subaequaria,,"Northern Petrophora Moth","(Walker, 1860)",6804.000000,
Insecta,Lepidoptera1,Geometridae,Plagodis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Plagodis,phlogosaria,,"Straight-lined Plagodis","(Guenee, [1858])",6842.000000,
Insecta,Lepidoptera1,Geometridae,Plagodis,pulveraria,,"American Barred Umber Moth","(Linnaeus, 1758)",6836.000000,
Insecta,Lepidoptera1,Geometridae,Probole,,,None,,,
Insecta,Lepidoptera1,Geometridae,Probole,amicaria,,"Friendly Probole Moth","(Herrich-Schaffer, [1855])",6838.000000,
Insecta,Lepidoptera1,Geometridae,Tacparia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Tacparia,detersata,,"Pale Alder Moth","(Guenee, [1858])",6807.000000,
