Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,agrimoniella,,None,"(Clemens, 1860)",2230.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,adceanotha,,None,"Keifer, 1935",1726.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,devexella,,None,"Braun, 1925",1734.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,roseosuffusella,,None,"(Clemens, 1860)",1761.000000,
Insecta,Lepidoptera1,Gelechiidae,Battaristis,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Battaristis,vittella,,"Striped-backed Moth","(Busck, 1926)",2229.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,mediofuscella,,"Black Smudged Chionodes Moth","(Clemens, 1863)",2093.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,thoraceochrella,,None,"(Chambers, 1872)",2119.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,thujaella,,"Brown Cedar Leafminer Moth","(Kearfott, 1903)",1832.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,flavocostella,,"Cream-edged Dichomeris Moth","(Clemens, 1860)",2295.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,juncidella,,None,"(Clemens, 1860)",2298.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,ligulella,,"Palmerworm Moth","Hubner, 1818",2281.000000,
Insecta,Lepidoptera1,Gelechiidae,Frumenta,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Frumenta,nundinella,,None,"(Zeller, 1873)",2052.000000,
Insecta,Lepidoptera1,Gelechiidae,Metzneria,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Metzneria,lappella,,"Burdock Seedhead Moth","(Linnaeus, 1758)",1685.000000,
Insecta,Lepidoptera1,Gelechiidae,Pubitelphusa,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Pubitelphusa,latifasciella,,"White-banded Telphusa Moth","(Chambers, 1875)",1857.000000,"Telphusa latifasciella"
